acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-13 11:50:13"	2023-12-13	ownership.xml	149315223044667	1	0	0	1534708	"Eastside Distilling, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	EAST	1	2	0	4	S	D	4	1.4234	23031	32782	73359	46	D	0	1854373	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:30:41"	2023-02-15	form4.xml	114036123020297	1	0	0	1891101	"Brc Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BRCC	1	2	2	3	S	D	4	4.6859	500000	2342960	9751502	5	D	0	1259482	"Davin Thomas E"	"C/O Brc Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-12-07 16:23:53"	2023-12-05	form4.xml	129067723000041	0	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	0	1	S	D	4	24.1200	1700	41004	4491	61	D	0	1853908	"Usher Stephen"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 12:10:18"	2023-11-15	wk-form4_1700845809.xml	181216223000004	0	0	0	102037	"Universal Corp /va/"	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	UVV	1	7	3	7	S	D	4	52.8398	20164	1065462	279384	8	D	0	1544909	"Formacek Candace C"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-09-18 16:34:15"	2023-04-17	primary_doc.xml	121390023031053	0	0	1	1880343	"Fresh Vine Wine, Inc."	2080	TX	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	VINE	1	2	0	15	S	D	4	0.4857	756929	367606	2822365	37	D	0	1103646	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-17 15:59:24"	2023-08-16	wk-form4_1692302354.xml	114451923000174	0	0	0	1144519	Bungeltd	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	BG	1	1	1	1	S	D	4	111.8859	20000	2237718	73291	38	D	0	1758115	"Dimopoulos Christos"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0														
"2023-08-04 09:49:51"	2023-06-15	primary_doc.xml	190360123000068	0	0	1	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	2	1	23	S	D	4	11.7040	405327	4743966	6214629	7	D	0	1427999	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-03 16:56:39"	2023-08-02	doc4.xml	120919123044477	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	3	3	4	S	D	4	36.8484	177558	6542736	386347	85	D	0	1576059	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1														
"2023-08-02 16:56:53"	2023-08-02	form4-08022023_080839.xml	141588923011765	0	0	0	1679273	"Lamb Weston Holdings, Inc."	2030		2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	LW	1	6	6	7	S	D	4	101.4451	39492	4006269	218162	22	I	0	1353531	"Spytek Eryk J"	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	"GC, CHIEF COMPL OFF"		0	0	0	0	0	1	0														
"2023-07-27 16:14:12"	2023-07-26	doc4.xml	122520823007705	0	0	0	7084	"Archer-Daniels-Midland Co"	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	ADM	1	1	1	1	S	D	4	86.8000	1455	126294	11723	14	D	0	1849854	"Strader Fruit Molly L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	"Vice Pres, Corp. Controller"		0	0	1	0	0	0	0														
"2023-07-05 18:28:44"	2023-06-30	wk-form4_1688596113.xml	1469323000094	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	3	2	3	S	D	4	66.0327	3025	199749	901991	0	I	0	1548896	"Holland Augusta Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 16:01:36"	2023-06-29	ownership.xml	121390023053491	0	0	0	1117057	"Planet Green Holdings Corp."	2030	NV	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	PLAG	1	1	0	1	S	D	4	0.4564	6000000	2738400	6000000		D	0	1981262	"Xiangtian Aerodynamic Electricity Ltd."	"Floor 18, Donghou Tower"	"Aiguo Road, Luohu District"	"Shenzhen, Guangdong"	F4	518021	China	0	0	1	0			0	0	0	0	0	0	0														
"2023-02-23 16:30:31"	2023-02-21	doc1.xml	156761923003622	0	0	0	939930	"Pyxus International, Inc."	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYX	1	1	0	1	S	D	4	1.3400	15199	20367	6125071	0	I	0	1281084	"Monarch Alternative Capital LP"	"535 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-02-23 16:25:45"	2023-02-22	doc4.xml	120919123012180	0	0	0	1103982	"Mondelez International, Inc."	2000	IL	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	MDLZ	1	2	1	2	S	D	4	66.6661	20742	1382788	209400	11	D	0	1660980	"Brusadelli Maurizio"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP , Pres AMEA"		0	0	1	0	0	0	1														
"2023-02-17 17:06:06"	2023-02-15	wf-form4_167667153781066.xml	91040623000018	0	0	1	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	0	1	S	D	4	18.8250	50000	941250	222493	29	D	0	1570948	"Schiller Mark L."	"C/O the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 16:07:10"	2023-01-06	doc4.xml	120919123002815	1	0	1	884713	"Primo Water Corp /cn/"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	PRMW	1	1	0	2	S	D	4	16.0810	141853	2281135	1268770	13	D	0	1287961	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-12 16:35:22"	2023-01-10	doc4.xml	89924323001693	1	0	0	1834045	"Vintage Wine Estates, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	VWE	1	1	0	1	S	D	4	3.0000	1	3	5333334	0	D	0	1867734	"Bespoke Sponsor Capital LP"	"3Rd Floor, 115 Park Street"		London	X0	"W1K 7AP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
