sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1513988	6	91419	2	000009141924000013	"2024-02-29 16:31:04"	wk-form4_1709242244.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	0	900	122.22	109998	A	1900	D		0	90	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242298	15	1852973	3	000121390024018475	"2024-02-29 16:01:20"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	1000	9.93	9930	A	2000	D		0	100	0																						"Borealis Foods Inc."	BRLS	2000	0	E9	0004-12-31	20	d	"Oyer Steven M"	"C/O Borealis Foods Inc."	"1540 Cornwall Rd., Suite 104"	Oakville	A6	L6J7W	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1931760	1	835011	4	000083501124000012	"2024-02-28 16:59:19"	wk-form4_1709157546.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	P	0	500	77.86	38930	A	10892	I	"by Husband"	0	5	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lapish Erika"	"100 Commercial Street"		Atchison	KS	66002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024020136	"2024-02-26 16:05:50"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32761	4.30095	140904	A	1132482	I	"See footnotes."	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024020135	"2024-02-26 16:05:29"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32761	4.30095	140904	A	1132482	I	"By Global Value Investment Corporation"	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024018836	"2024-02-22 16:35:20"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32461	4.30141	139628	A	1132182	I	"See footnotes."	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024018834	"2024-02-22 16:34:23"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32461	4.30141	139628	A	1132182	I	"By Global Value Investment Corporation"	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1968213	1	88948	6	000143774924004362	"2024-02-15 16:17:58"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Seneca Foods Class A Common"	2024-02-13	P	0	2000	45.05	90100	A	65746	D	"By 401(k) Plan"	1	3	0																						"Seneca Foods Corp"	SENEA	2033	160733425	NY	0004-03-31	20	d	"Wolcott Michael S"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024015287	"2024-02-14 16:34:22"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	38280	4.10448	157120	A	1099721	I	"See footnotes."	1	4	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024015285	"2024-02-14 16:33:54"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	38280	4.10448	157120	A	1099721	I	"By Global Value Investment Corporation"	1	4	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040624000018	"2024-02-14 16:19:28"	wk-form4_1707945541.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	5000	9.4589	47295	A	58309	D		0	9	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242298	14	1852973	3	000121390024013543	"2024-02-13 20:00:55"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	P	0	1000	8.39	8390	A	1000	D		0	32767	0																						"Borealis Foods Inc."	BRLS	2000	0	E9	0004-12-31	20	d	"Oyer Steven M"	"C/O Borealis Foods Inc."	"1540 Cornwall Rd., Suite 104"	Oakville	A6	L6J7W4	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024013252	"2024-02-09 16:05:15"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	f	3469	3.99244	13850	A	1061441	I	"See footnotes."	1	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024013256	"2024-02-09 16:05:15"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	f	3469	3.99244	13850	A	1061441	I	"By Global Value Investment Corporation"	1	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095024000064	"2024-02-08 16:45:30"	wk-form4_1707428711.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	1000	104.24	104240	A	33475	D		0	3	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000149315224005000	"2024-02-05 21:59:03"	ownership.xml	4	2018-12-21	0	1	0	000000000000000000	2	"Common Stock"	2023-09-07	P	0	20000	0.1289	2578	A	1751670	M	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024010105	"2024-02-02 09:00:08"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	f	107041	4.0906	437862	A	45190	M	"By Global Value Investment Corporation"	1	-173	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024010104	"2024-02-02 09:00:06"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	f	107041	4.0906	437862	A	1057972	I	"See footnotes."	1	11	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	5	1472122	11	1347858	3	000110465924002361	"2024-01-08 20:04:11"	tm242457-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	100000	0.1749	17490	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Arno Andrew"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 508"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1112888	18	1347858	3	000110465924001826	"2024-01-05 16:32:17"	tm242258-1_4seq1.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	100000	0.1736	17360	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Firestone Lawrence"	"500 Seneca Street, Suite 508"		Buffalo	NY	14204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	1	000120919123059762	"2023-12-27 12:53:20"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	3027	105.14	318259	D	19848	D		0	18	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	5	1128928	1	000112760223030291	"2023-12-21 16:17:54"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	P	0	1780	22.4616	39982	A	406030	D	"By 401(k),By the Jackie S. Wooten Rev Tr"	0	0	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Kinsey R Steve"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1989202	2	1843165	1	000121390023097585	"2023-12-21 12:26:54"	ownership.xml	4/A	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	23100	4.60413	106357	A	71752	D		0	47	0	0																					"Lqr House Inc."	LQR	2080	661604197	DE	0004-12-31	20	d	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1989202	1	1843165	1	000121390023097464	"2023-12-21 07:30:30"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	23100	4.60413	106357	A	2806531	D		0	1	0	0																					"Lqr House Inc."	LQR	2080	661604197	DE	0004-12-31	20	d	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1968765	1	1083522	1	000143774923035010	"2023-12-20 19:39:11"	rdgdoc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	150000	0.145	21750	A	835271	D		1	22	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1797622	1	1128928	1	000112760223029997	"2023-12-19 16:08:28"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	700	22.37	15659	A	26725	D	"By 401(k),As custodian for children's ac"	0	3	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Tillman Stephanie B"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714892	6	1128928	1	000112760223029957	"2023-12-19 13:52:53"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	9100	21.9948	200153	A	2569804	D	"By 401(k),By Spouse,By Trusts for Minor "	0	0	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Ryals"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1863935	3	1834045	2	000106299323022629	"2023-12-15 16:30:02"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	100000	0.53	53000	A	7007848	I	"By IRA,By Patrick A. Roney and Laura G. "	0	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	2000391	1	1418135	3	000141813523000039	"2023-12-14 17:00:50"	wk-form4_1702591237.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	6000	32.72	196320	A	56848	D		0	12	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Oxender Monique"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1513988	6	91419	2	000009141923000145	"2023-12-13 19:17:04"	wk-form4_1702513014.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	P	0	1000	125.05	125050	A	1000	D		0	32767	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570825	8	1691936	6	000089706923001772	"2023-12-13 18:30:39"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	P	0	4250	2.33204	9911	A	323938	D		1	1	0																						"Stryve Foods, Inc."	SNAX	2000	871760117	DE	0004-12-31	20	d	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1693098	12	1140215	7	000149315223044642	"2023-12-13 06:07:56"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"common stock"	2023-12-06	P	0	5000	1.802	9010	A	385244	I	"John and Nancy Bello Revocable Trust"	0	1	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000125	"2023-12-12 17:22:13"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-11	P	0	10000	9.59	95900	A	3990898	D	"BY TRUST,BY LLC,BY ESTATE"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1580771	16	1891101	1	000092189523002750	"2023-12-12 16:40:22"	form409455048_12122023.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	P	0	200000	3.85	770000	A	13424747	I	"By: Engaged Capital Flagship Master Fund"	0	2	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Welling Glenn W."	"C/O Engaged Capital, LLC"	"610 Newport Center Drive, Suite 950"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850356	3	1835256	1	000185035623000015	"2023-12-11 16:40:56"	wk-form4_1702330848.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	5000	8.9885	44943	A	144271	I	"By Trust"	0	4	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	2003762	1	14177	1	000149315223044096	"2023-12-07 17:58:14"	ownership.xml	4	2023-09-01	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2023-09-01	P	0	187	11.3728	2127	A	187	D		1	32767	0																						"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Robbins Travis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"Sales Operation Director"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1770781	2	835011	4	000162828023040938	"2023-12-06 17:54:25"	wk-form4_1701903253.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	252	87.28	21995	A	34588	D		0	1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Gall Brandon"	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1563683	5	835011	4	000162828023040937	"2023-12-06 17:53:39"	wk-form4_1701903209.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	1000	87.7	87700	A	83782	D		0	1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Colo David"	"C/O Mgp Ingredients, Inc."	"100 Commercial Street, P.O. Box 130"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1968213	1	88948	6	000143774923033768	"2023-12-06 16:09:00"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Seneca Foods Class A Common"	2023-12-04	P	0	1566	50.5421	79149	A	63798	D	"By 401(k) Plan"	1	3	0																						"Seneca Foods Corp"	SENEA	2033	160733425	NY	0004-03-31	20	d	"Wolcott Michael S"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1968765	1	1083522	1	000143774923033559	"2023-12-04 21:50:11"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	175200	0.149983	26277	A	685271	D		1	34	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1570825	8	1691936	6	000089706923001715	"2023-12-04 16:30:44"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-01	P	0	3500	2.8739	10059	A	319688	D		0	1	0																						"Stryve Foods, Inc."	SNAX	2000	871760117	DE	0004-12-31	20	d	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000124	"2023-12-01 16:57:12"	primary_doc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-30	P	0	10000	9.25	92500	A	3980968	D	"BY TRUST,BY LLC,BY ESTATE"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	2	000106299323021679	"2023-12-01 16:29:17"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	31852	0.57	18156	A	143295	D		1	29	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000123	"2023-11-29 16:50:40"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-28	P	0	20000	9.35	187000	A	3970968	D	"BY TRUST,BY LLC,BY ESTATE"	1	1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	2	000106299323021603	"2023-11-29 16:31:28"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	37580	0.564615	21218	A	111443	D		1	51	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	12	1140215	7	000149315223043058	"2023-11-29 16:17:56"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"common stock"	2023-11-28	P	0	5000	2.04	10200	A	380244	I	"John and Nancy Bello Revocable Trust"	0	1	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
