sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1819141	2	1579733	1	000141588924013218	"2024-05-15 16:15:18"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	193086	36.0036	6951795	D	55623	D		1	-78	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824003480	"2024-05-15 12:43:51"	ownership.xml	4/A	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-09	S	0	15000	27.0167	405250	D	1242096	I	"See footnote"	1	-1	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1980222	1	40704	1	000089710124000182	"2024-05-15 12:38:14"	gis240544s1werner_4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	710	70.57	50105	D	17397	D		0	-4	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024059753	"2024-05-14 17:00:28"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	77800	62.315	4848107	D	51686638	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1984122	1	63754	1	000106299324010204	"2024-05-14 16:53:24"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock - Voting"	2024-05-14	S	0	2732	75.9115	207390	D	0	D		0	-100	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Jenkins Katherine"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691824000093	"2024-05-14 16:32:29"	wk-form4_1715718729.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	25000	261.543	6538563	D	14700	D		0	-63	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1916636	1	1320695	1	000132069524000091	"2024-05-14 16:31:16"	wk-form4_1715718644.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3723	34.99	130268	D	0	D		0	-100	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1853861	3	835011	4	000114036124025964	"2024-05-14 16:15:53"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	32000	82.6532	2644903	D	2673264	I	"By Trusts"	1	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1846812	2	77476	1	000162828024023194	"2024-05-14 16:04:52"	wk-form4_1715717077.xml	4	2024-05-10	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-05-10	S	0	6628	179.863	1192131	D	36264	D		0	-15	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1804234	4	21344	1	000112760224015229	"2024-05-14 14:31:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-10	S	0	8874	63.3086	561801	D	40038	D	"By 401(k) Plan"	0	-18	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224015193	"2024-05-14 11:45:36"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	8490	121.736	1033538	D	42833	D		0	-17	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824003325	"2024-05-13 18:27:43"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-09	S	0	15000	27.0167	405250	A	1242096	I	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952646	1	785956	1	000143774924016264	"2024-05-13 16:32:05"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common stock, no par value"	2024-05-09	S	0	2278	162.033	369111	D	6268	M	"See footnote"	0	-27	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Cranmer Robert"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924012987	"2024-05-13 16:15:13"	form4-05132024_040504.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4000	33.15	132600	D	9180777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1689525	4	77476	1	000162828024022873	"2024-05-13 16:04:59"	wk-form4_1715630683.xml	4	2024-05-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-05-09	S	0	5620	178	1000360	D	55273	D	"By Family Trust"	0	-9	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1280940	24	1702744	2	000170274424000036	"2024-05-10 16:45:44"	wk-form4_1715373921.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	38.1677	152671	D	17027	D		0	-19	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	7	1611647	1	000092963824001756	"2024-05-10 16:17:26"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	8760	120.248	1053376	D	86039	D		1	-9	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	35000	32.7676	1146866	D	403693	D		1	-8	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-09	S	0	57298	62.9111	3604680	D	316121	D	"By grantor retained annuity trust,By Wif"	0	-15	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224014825	"2024-05-09 17:37:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	2369	119.115	282183	D	34905	D	"By 401(k) Plan"	0	-6	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1990789	3	1341766	6	000134176624000034	"2024-05-09 16:18:31"	wk-form4_1715285888.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2024-05-07	S	0	1833	75.43	138263	D	41494	D	"By Spouse"	0	-4	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224014740	"2024-05-09 14:32:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	37368	62.2818	2327346	D	228559	D	"By 401(k) Plan"	0	-14	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1728090	7	1637459	1	000163745924000098	"2024-05-08 16:53:33"	wk-form4_1715201597.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10140	35.9519	364552	D	158266	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882375	1	1530950	1	000153095024000147	"2024-05-08 16:32:30"	wk-form4_1715200326.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	105.616	158424	D	73492	D		0	-2	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824003102	"2024-05-08 16:18:14"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-06	S	0	5000	26.78	133900	D	1257096	I	"See footnote"	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	20627	62.2857	1284767	D	77131	D	"By Wife,By 401(k) Plan"	0	-21	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1821383	3	1739566	3	000182138324000002	"2024-05-07 19:25:39"	wk-form4_1715124327.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	40000	18.9928	759712	D	480173	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Op, Transform Ofc"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821469	1	1739566	3	000110465924058154	"2024-05-07 17:57:29"	tm2413773-2_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	397885	18.76	7464323	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series U of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821472	1	1739566	3	000110465924058152	"2024-05-07 17:55:40"	tm2413773-1_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	70215	18.76	1317233	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024054716	"2024-05-07 17:02:35"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	77800	60.9231	4739817	D	51764438	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624003152	"2024-05-07 17:00:20"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	428574	59.6667	25571596	D	23321589	I	"See Footnote"	0	-2	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1821519	3	1739566	3	000182151924000003	"2024-05-07 16:46:49"	wk-form4_1715114795.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10003	19.115	191207	D	118222	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1808594	4	16918	2	000001691824000091	"2024-05-07 16:40:35"	wk-form4_1715114409.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	3237	255.497	827043	D	1731	D		0	-65	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1794792	2	55067	6	000122520824005727	"2024-05-07 16:17:44"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	Common	2024-05-06	S	0	9800	60.0516	588506	D	26649	D	"By 401(k) Profit Sharing Plan"	0	-27	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Amaya Nicolas"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224014411	"2024-05-07 15:30:38"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-06	S	0	57298	61.9913	3551978	D	189897	D	"By 401(k) Plan"	0	-23	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1821897	1	1739566	3	000182189724000003	"2024-05-06 21:41:19"	wk-form4_1715046069.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	20103	19.469	391385	D	108826	D	"By Family Trust"	0	-16	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Schreiber Mark"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000110	"2024-05-06 17:20:14"	wk-form4_1715030396.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	66027	19.4463	1283979	D	4351538	I	"See Footnote"	0	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	5	1550478	1000	764180	4	000076418024000058	"2024-05-06 16:51:25"	wk-form4_1715028663.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	22487	43.9525	988360	D	174379	D	DPS	0	-11	0																						"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624003073	"2024-05-06 14:20:06"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1285722	59.6667	76714789	D	23750163	I	"See Footnote"	1	-5	0	0																					"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1457301	2	1418135	3	000141813524000057	"2024-05-02 17:13:25"	wk-form4_1714684395.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	25000	33.61	840250	D	76081	D		0	-25	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Stephens Angela A."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1999803	1	1418135	3	000141813524000056	"2024-05-02 17:12:08"	wk-form4_1714684320.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	17293	33.59	580872	D	67103	D		0	-20	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Minogue Patrick"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Pres, US Coffee"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624002980	"2024-05-01 17:16:11"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1285704	59.6667	76713715	D	25035885	I	"See Footnote"	1	-5	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1951569	2	1418135	3	000141813524000055	"2024-04-30 16:36:57"	wk-form4_1714509407.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	31227	33.82	1056097	D	100000	D		0	-24	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Johnson Roger Frederick"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824002831	"2024-04-29 19:21:11"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-26	S	0	20000	23.015	460300	D	1262096	I	"See footnote"	0	-2	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024050082	"2024-04-29 17:59:15"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	77800	58.0028	4512618	D	51842238	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
