acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-13 06:07:56"	2023-12-06	ownership.xml	149315223044642	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	0	3	P	A	4	0.0944	203424	19210	385244	112	I	0	1693098	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 17:22:13"	2023-12-11	primary_doc.xml	190360123000125	0	0	1	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	1	0	11	P	A	4	9.5241	172005	1638201	3990898	5	D	0	1176401	"Ford Joe T"	"4009 N. Rodney Parham Rd., 3Rd Floor"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:40:22"	2023-12-11	form409455048_11162023.xml	92189523002750	0	0	0	1891101	"Brc Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BRCC	1	1	0	2	P	A	4	3.5586	400000	1423440	13424747	3	I	0	1580771	"Welling Glenn W."	"C/O Engaged Capital, LLC"	"610 Newport Center Drive, Suite 950"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 16:40:56"	2023-12-11	wk-form4_1696512672.xml	185035623000015	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	2	P	A	4	9.4693	10000	94693	144271	7	I	0	1850356	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-07 17:58:14"	2023-09-01	ownership.xml	149315223044096	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	11.3743	187	2127	187		D	0	2003762	"Robbins Travis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"Sales Operation Director"	0	0	0	0	0	0	0														
"2023-12-06 17:54:25"	2023-12-06	wk-form4_1701903253.xml	162828023040938	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	1	1	P	A	4	87.2817	252	21995	34588	1	D	0	1770781	"Gall Brandon"	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-12-06 17:53:39"	2023-12-06	wk-form4_1701903209.xml	162828023040937	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	1	1	P	A	4	87.7000	1000	87700	83782	1	D	0	1563683	"Colo David"	"C/O Mgp Ingredients, Inc."	"100 Commercial Street, P.O. Box 130"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-01 16:29:17"	2023-11-29	form4.xml	106299323021679	0	0	1	1834045	"Vintage Wine Estates, Inc."	2080		2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	VWE	1	1	0	3	P	A	4	0.5640	100000	56399	143295	231	D	0	1380482	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 21:00:08"	2023-11-28	ownership.xml	95017023066533	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	2	P	A	4	2.0438	33809	69099	43809	338	D	0	1888893	"Freeman Bryan T."	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-27 16:29:59"	2023-11-22	form4.xml	106299323021472	0	0	1	1834045	"Vintage Wine Estates, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	VWE	1	1	0	5	P	A	4	0.9720	158081	153655	1310577	14	D	0	1864332	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-24 16:29:44"	2023-11-22	form4.xml	106299323021440	1	0	1	1834045	"Vintage Wine Estates, Inc."	2080		2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	VWE	1	1	0	1	P	A	4	1.4573	55000	80150	683793	9	D	0	1197616	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 18:07:47"	2023-11-22	ownership.xml	95017023065916	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	2	P	A	4	11.1221	8730	97096	9335	1443	D	0	1990747	"Brice Sherry"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2023-11-22 14:29:22"	2023-11-22	rdgdoc.xml	143774923032874	1	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	6	P	A	4	4.7440	4800	22771	37130	15	D	0	1465553	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:24:53"	2023-11-20	wk-form4_1700601879.xml	173956623000159	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	1	1	P	A	4	13.1048	763	9999	31084	3	D	0	1871546	"Shea Theresa Robbins"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-20 18:10:58"	2023-11-20	ownership.xml	95017023065222	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	1	P	A	4	43.3805	1025	44465	6978	17	D	0	1845238	"Manzi Joseph"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-11-20 18:09:41"	2023-11-16	ownership.xml	95017023065221	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	1	P	A	4	41.7703	1950	81452	3930	98	D	0	1988078	"Day Robert W"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1														
"2023-11-20 16:46:56"	2023-11-16	wk-form4_1700516799.xml	3456323000094	0	0	1	34563	"Farmer Brothers Co"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	FARM	1	1	0	1	P	A	4	2.5759	20000	51518	41252	94	D	0	1181108	"Pace David"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 13:52:57"	2023-11-16	form4.xml	106299323021188	0	0	0	1891101	"Brc Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BRCC	1	1	0	2	P	A	4	3.3561	57500	192975	170210	51	D	0	1756867	"Dickson Kathryn P"	"C/O Brc, Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 17:22:43"	2023-11-16	rdgdoc.xml	143774923032369	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	1	P	A	4	4.0888	800	3271	800		D	0	2001175	"Conklin Kara L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Development"		0	0	0	0	0	0	1														
"2023-11-16 16:34:45"	2023-11-16	primary_doc.xml	190360123000112	0	0	0	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	1	1	1	P	A	4	8.6300	12000	103560	370649	3	D	0	1933995	"Pledger Thomas Christopher"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-16 16:30:28"	2023-11-15	wk-form4_1700170212.xml	91040623000120	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	0	1	P	A	4	11.2500	5000	56250	68755	8	D	0	1562083	"Zier Dawn M."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:27:18"	2023-11-16	rdgdoc.xml	143774923032348	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	4	P	A	4	4.5673	6000	27404	22914	35	D	0	1709049	"Seabert Brett P"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:24:49"	2023-11-15	rdgdoc.xml	143774923032346	1	0	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	5	P	A	4	5.2311	4500	23540	19645	30	D	0	1258292	"Arroyo A Allen"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 18:17:37"	2023-11-13	ownership.xml	95017023064285	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.6880	18700	199866	24067	348	I	0	1995002	"Vandevelde Doug"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2023-11-15 18:15:39"	2023-11-13	ownership.xml	95017023064283	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.7014	41715	446408	43908	1902	D	0	1991898	"McKinstray David"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 18:10:23"	2023-11-13	ownership.xml	95017023064277	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.7027	4625	49500	8003	137	D	0	1992257	"Brown Bruce Alan"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2023-11-15 18:06:03"	2023-11-14	ownership.xml	95017023064274	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.6732	4675	49897	7754	152	D	0	1991875	"Barnes-Euresti Norma"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2023-11-15 18:00:08"	2023-11-13	ownership.xml	95017023064269	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.6855	93500	999094	112624	489	I	0	1261320	"Pilnick Gary H"	"One Kellogg Square"		"Battle Creek"	MI	49016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-15 17:55:16"	2023-09-12	ownership.xml	149315223041543	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	11.2700	200	2254	4446	5	D	0	1349472	"Scott Dennis Gregory"	"9595 Wilshire Blvd., Suite 710"		"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:14:44"	2023-11-14	wf-form4_168660295201634.xml	173956623000155	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	2	P	A	4	14.2838	31559	450781	110999	40	D	0	1821519	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 18:37:28"	2023-03-15	doc1.xml	156761923005188	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	2	P	A	4	47.1043	2100	98919	13947	18	D	0	1949255	"McNutt Patrick"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Admin Officer"		0	0	0	0	0	0	1														
"2023-11-14 18:36:22"	2023-03-16	doc1.xml	156761923005187	0	0	1	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	2	P	A	4	45.7633	1500	68645	40122	4	D	0	1705172	"Adair Charles L"	"5601 N Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 13:39:57"	2023-11-14	rdgdoc.xml	143774923031880	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	2	P	A	4	4.8805	2000	9761	8338	32	D	0	1186340	"Johnson Starlette B"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:46:53"	2023-11-09	doc4.xml	120919123055029	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	P	A	4	2.1082	11700	24666	407392	3	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-13 16:35:12"	2023-11-13	wk-form4_1699911300.xml	91040623000118	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	0	1	P	A	4	11.0000	18175	199925	53957	51	D	0	1821412	"Taylor Carlyn R."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:20:19"	2023-11-07	wf-form4_167599467705263.xml	162828023038378	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	82.1802	111	9122	6253	2	D	0	1779769	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:20:03"	2023-11-07	wf-form4_167599469653536.xml	162828023038377	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	81.1441	111	9007	8375	1	D	0	1743755	"Hoer Michael A."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:19:48"	2023-11-07	wf-form4_167599465954281.xml	162828023038376	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	81.5948	116	9465	10538	1	D	0	1645617	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:19:33"	2023-11-03	wf-form4_167599472726883.xml	162828023038375	0	0	1	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	98.3863	2239	220287	48178	5	M	0	1245377	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 18:25:30"	2023-11-06	wk-form4_1699485918.xml	141813523000026	0	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	P	A	4	31.1740	100000	3117400	400393	33	D	0	1526722	"Cofer Timothy P."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-11-08 15:08:44"	2023-11-06	wk-form4_1699474115.xml	76418023000134	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	0	1	P	A	4	40.4992	1200	48599	8651	16	D	0	1890269	"Davis Robert Matthews"	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 15:03:21"	2023-11-06	wk-form4_1699473790.xml	76418023000132	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	0	1	P	A	4	40.5682	1100	44625	7145	18	D	0	1927293	"Clarke Ian L.T."	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 14:56:40"	2023-11-03	marketforms-62190.xml	121465923014501	0	0	0	24545	"Molson Coors Beverage Co"	2082	DE	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	TAP	1	1	0	2	P	A	4	63.0500	200	12610	16093	1	D	0	1695566	"Winnefeld James A Jr"	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 19:49:53"	2023-10-17	form411527001_10262023.xml	92189523002403	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	0	1	P	A	4	2.3500	110000	258500	1591700	7	I	0	1681743	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2023-10-17 08:42:50"	2023-10-16	form4-10172023_121045.xml	141588923014305	1	0	0	1679273	"Lamb Weston Holdings, Inc."	2030		2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	LW	1	1	0	1	P	A	4	84.3500	3000	253050	162835	2	D	0	1187349	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 11:42:59"	2023-09-11	ownership.xml	149315223037315	0	0	0	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	10.9000	300	3270	300		D	0	1997541	"Cole Christopher William"	"1415 W. 44Th Street"		Chicago	IL	60609		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0														
"2023-10-12 15:47:36"	2023-10-11	ownership.xml	95017023053101	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	1	P	A	4	2.1000	23809	49999	54042	79	D	0	1888312	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-12 15:46:08"	2023-10-11	ownership.xml	95017023053099	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	1	P	A	4	2.1000	23809	49999	38851	158	D	0	1500152	"Law Gerard Garfield"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-12 15:43:11"	2023-10-11	ownership.xml	95017023053096	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	0	1	P	A	4	2.1000	23809	49999	41534	134	D	0	1890745	"De Cardenas Gilbert B."	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-12 15:41:26"	2023-10-11	ownership.xml	95017023053094	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	0	1	P	A	4	2.1000	80000	168000	116466	219	D	0	1435748	"Nelson Mark Joseph"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 17:45:04"	2023-10-09	doc4.xml	120919123052559	0	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	0	1	P	A	4	27.3100	9238	252290	165205	6	D	0	1139497	"Lenny Richard H"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 10:49:39"	2023-09-20	ownership.xml	149315223033856	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	4	P	A	4	11.2384	2156	24230	2211	3920	D	0	1814300	"Bridgford Brian E."	"170 N. Green Street"		Chicago,	IL	60607		0	0	0	1		"V.P. Production"	0	0	0	0	0	0	0														
"2023-09-19 17:32:26"	2023-08-07	doc4.xml	89924323019266	0	0	0	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	1	0	1	P	A	4	10.0000	1876688	18766880	794087	-173	I	0	14661	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 16:33:49"	2023-09-15	wf-form4_169515561686307.xml	91040623000079	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	10.1601	30000	304803	36274	478	D	0	1990970	"Golliher Steven R."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Global Ch Supply Chain Officer"		0	0	0	0	0	0	0														
