sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1240143	2	1042187	1	000124014313000002	"2013-08-23 12:47:06"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	262	5.75	1507	D	10554	D		0	-2	20	0	1	-1	3	-7	7	12	-22	-3	-10	3	6	13	-18	1	31	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Brown Stanley M"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240143	2	1042187	1	000124014313000001	"2013-08-13 13:17:47"	edgar.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	530	5.75	3048	D	10816	D		0	-5	14	0	4	4	-4	-6	-6	6	-18	2	6	6	11	17	-11	3	33	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Brown Stanley M"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244314	2	1042187	1	000124431413000001	"2013-03-29 08:36:20"	edgar.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	1500	5.59	8385	D	3500	D		0	-30	12	0	-7	-9	-10	-16	-17	-17	-11	1	-4	-4	-5	20	25	24	14	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Komar Samuel"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666113000001	"2013-01-09 13:07:17"	edgar.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	4000	5.175	20700	A	589265	D		0	1	14	0	1	0	-2	16	3	-6	10	2	8	9	4	17	7	6	-10	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199612000004	"2012-12-26 13:24:33"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	3000	5.0001	15000	A	760285	I	"Limited Liability Company"	0	0	5	0	2	1	4	5	23	2	18	0	-1	-5	-6	8	-2	5	-19	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244314	2	1042187	1	000124431412000001	"2012-11-19 10:46:06"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	5000	1.76	8800	A	5000	D		0	32767	13	0	2	5	3	-5	28	-5	15	-1	-4	-1	9	-2	0	12	-4	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Komar Samuel"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199612000003	"2012-11-19 10:21:14"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	2000	1.936	3872	A	757285	I	"Limited Liability Company"	0	0	13	0	2	5	3	-5	28	-5	15	-1	-4	-1	9	-2	0	12	-4	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489628	2	1042187	1	000148962812000001	"2012-11-15 14:23:14"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	7500	2.13333	16000	A	7500	D		0	32767	11	0	2	8	13	6	36	4	19	-11	-11	-4	-3	-14	-4	-3	-27	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Sherman Richard J"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666112000002	"2012-10-05 15:16:32"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	2000	1.936	3872	A	585265	D		0	0	15	0	10	10	9	13	17	20	17	-5	-5	-6	-11	-8	-5	9	-32	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1263563	3	1042187	1	000126356312000001	"2012-10-05 14:59:59"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	5000	1.76	8800	A	20848	D		0	32	15	0	10	10	9	13	17	20	17	-5	-5	-6	-11	-8	-5	9	-32	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Patterson Timothy"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1243889	2	1042187	1	000124388912000001	"2012-10-05 14:46:50"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	2000	1.76	3520	A	11941	D		0	20	15	0	10	10	9	13	17	20	17	-5	-5	-6	-11	-8	-5	9	-32	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Tayne Bret"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1397064	2	1042187	1	000139706412000001	"2012-10-05 14:33:18"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	2000	1.76	3520	A	2000	D		0	32767	15	0	10	10	9	13	17	20	17	-5	-5	-6	-11	-8	-5	9	-32	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Collins John I"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240143	2	1042187	1	000124014312000001	"2012-10-05 12:48:57"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	1000	1.76	1760	A	11346	D		0	10	15	0	10	10	9	13	17	20	17	-5	-5	-6	-11	-8	-5	9	-32	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Brown Stanley M"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666012000001	"2012-10-05 12:36:39"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	4860	4.9794	24200	D	195547	D		0	-2	15	0	10	10	9	13	17	20	17	-5	-5	-6	-11	-8	-5	9	-32	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666012000001	"2012-10-05 12:36:39"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	M	0	12500	1.936	24200	A	195547	D		0	7	15	0	10	10	9	13	17	20	17	-5	-5	-6	-11	-8	-5	9	-32	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240143	2	1042187	1	000124014310000001	"2010-11-29 16:00:14"	edgar.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	1436	5.43646	7807	D	10346	D		0	-12	495	-3	0	0	10	17	25	0	-7	-1	3	-38	-16	8	2	150	143	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Brown Stanley M"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489628	2	1042187	1	000148962810000002	"2010-10-22 11:28:07"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	1800	6.6135	11904	D	0	D		0	-100	188	0	0	2	1	-32	-24	-32	-50	2	22	19	35	8	130	249	175	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Sherman Richard J"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000005	"2010-07-13 16:58:39"	edgar.xml	4/A	2010-06-25	0	1	0	000000000000000000	0	"Common Stock"	2010-06-25	S	0	22791	7.24	165007	D	187907	D		0	-11	197	4	8	9	1	-17	-10	-19	-34	9	5	1	32	95	187	296	7	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000005	"2010-07-13 16:58:39"	edgar.xml	4/A	2010-06-25	0	1	0	000000000000000000	1	"Common Stock"	2010-06-25	M	0	50000	3.3	165000	A	187907	D		0	36	197	4	8	9	1	-17	-10	-19	-34	9	5	1	32	95	187	296	7	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000004	"2010-07-13 14:45:20"	edgar.xml	4/A	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	10723	5.85	62730	D	160698	D		0	-6	197	0	4	13	5	-13	-6	-15	-30	9	5	1	32	95	187	296	7	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000004	"2010-07-13 14:45:20"	edgar.xml	4/A	2010-05-14	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	M	0	20000	3.13637	62728	A	160698	D		0	14	197	0	4	13	5	-13	-6	-15	-30	9	5	1	32	95	187	296	7	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1263563	3	1042187	1	000126356310000001	"2010-06-30 10:21:14"	edgar.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	S	0	600	7.15	4290	D	15848	D		0	-4	163	0	4	-2	0	28	-9	-4	-28	-9	-3	22	15	86	185	229	13	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Patterson Timothy"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000003	"2010-06-29 16:14:12"	edgar.xml	4	2010-06-25	0	1	0	000000000000000000	0	"Common Stock"	2010-06-25	S	0	22790	7.24	165000	D	187899	D		0	-11	153	-10	4	3	-3	21	-11	-6	-24	0	9	36	28	96	223	262	28	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000003	"2010-06-29 16:14:12"	edgar.xml	4	2010-06-25	0	1	0	000000000000000000	1	"Common Stock"	2010-06-25	M	0	50000	3.3	165000	A	187899	D		0	36	153	-10	4	3	-3	21	-11	-6	-24	0	9	36	28	96	223	262	28	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199610000001	"2010-06-07 10:24:42"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	171515	3.47491	596000	A	734232	I	"Limited Liability Company"	0	30	73	0	3	4	6	23	10	14	0	-5	0	-12	43	112	133	170	4	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666110000002	"2010-06-04 15:43:27"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	121515	3.54688	431000	A	517272	D		0	31	86	0	-4	-2	-1	22	4	8	-9	-1	0	-6	51	106	144	198	7	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000002	"2010-05-21 11:16:52"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	10723	5.85	62730	D	160689	D		0	-6	269	0	-5	-2	-3	29	7	1	-3	-3	-4	-3	53	116	155	274	14	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056660	4	1042187	1	000105666010000002	"2010-05-21 11:16:52"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	M	0	20000	3.13637	62728	A	160689	D		0	14	269	0	-5	-2	-3	29	7	1	-3	-3	-4	-3	53	116	155	274	14	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan Howard W"	"22160 North Peper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666109000008	"2009-06-01 12:36:47"	edgar.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	1400	1.67786	2349	A	595757	D		1	0	29	0	10	5	11	14	19	26	210	7	19	2	13	-13	-23	-64	-57	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000020	"2009-06-01 12:29:36"	edgar.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	1400	1.67786	2349	A	562717	I	"Limited Liability Company"	1	0	29	0	10	5	11	14	19	26	210	7	19	2	13	-13	-23	-64	-57	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666109000007	"2009-05-28 09:40:12"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	2550	1.52903	3899	A	594357	D		1	0	30	0	7	10	13	25	32	35	225	14	10	-8	-8	-24	-6	-68	-61	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000017	"2009-05-28 09:33:24"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	2550	1.52903	3899	A	561314	I	"Limited Liability Company"	1	0	30	0	7	10	13	25	32	35	225	14	10	-8	-8	-24	-6	-68	-61	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666109000006	"2009-05-26 14:01:10"	edgar.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1900	1.5122	2873	A	591807	D		0	0	28	0	7	3	25	19	34	43	249	5	-6	-3	-1	-33	-6	-69	-64	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000015	"2009-05-26 13:54:19"	edgar.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1900	1.5122	2873	A	558764	I	"Limited Liability Company"	0	0	28	0	7	3	25	19	34	43	249	5	-6	-3	-1	-33	-6	-69	-64	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666109000005	"2009-05-22 11:32:25"	edgar.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	1900	1.4647	2783	A	589907	D		0	0	27	0	10	16	25	31	44	54	274	-1	-20	-9	-13	-37	-20	-71	-66	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000013	"2009-05-22 11:18:39"	edgar.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	1900	1.4647	2783	A	556864	I	"Limited Liability Company"	0	0	27	0	10	16	25	31	44	54	274	-1	-20	-9	-13	-37	-20	-71	-66	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666109000004	"2009-05-21 16:04:16"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	1850	1.4835	2744	A	588007	D		0	0	27	-5	10	10	20	29	46	52	279	1	-16	-5	-6	-34	-16	-69	-66	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000011	"2009-05-21 15:48:46"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	1850	1.4835	2744	A	554964	I	"Limited Liability Company"	0	0	27	0	-5	5	16	24	41	47	274	1	-16	-5	-6	-34	-16	-69	-66	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666109000003	"2009-05-20 11:07:44"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	1900	1.4778	2808	A	586157	D		0	0	25	0	0	-5	8	30	54	56	282	13	-14	-2	-6	-35	-12	-71	-67	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000007	"2009-05-20 10:58:26"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	1900	1.4778	2808	A	553114	I	"Limited Liability Company"	0	0	25	0	0	-5	8	30	54	56	282	13	-14	-2	-6	-35	-12	-71	-67	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000006	"2009-05-19 11:19:02"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	1450	1.4314	2076	A	551214	I	"Limited Liability Company"	0	0	25	0	4	4	15	44	46	65	301	-13	-18	-15	-10	-37	-28	-73	-80	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000090199609000005	"2009-05-19 11:06:20"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	1450	1.4314	2076	A	584257	D		0	0	25	0	4	4	15	44	46	65	301	-13	-18	-15	-10	-37	-28	-73	-80	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
