sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1531660	4	1330421	1	000120919113048457	"2013-10-16 12:55:02"	doc4.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	47463	10.3108	489380	D	5809330	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4645	0	3	4	4	-6	-21	-28	-30	0	0	3	-12	-6	45	-36		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113047742	"2013-10-08 16:40:34"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Stock"	2013-10-07	S	0	47463	9.86617	468278	D	5856793	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	5035	-4	-2	-2	8	-5	-14	-24	-23	2	5	6	-10	6	43	-37		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113046370	"2013-10-01 17:23:32"	doc4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	47463	9.09626	431736	D	5904256	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	7254	6	1	1	3	0	-20	-23	-25	-5	-6	0	-12	-2	26	-39		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113045414	"2013-09-24 14:11:42"	doc4.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	47463	9.83781	466932	D	5951719	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	7218	0	-2	-3	-8	4	-22	-20	-27	2	8	-10	-9	9	33	-33		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113044717	"2013-09-18 12:24:45"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	47463	9.22546	437868	D	5999182	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	6575	0	3	3	3	9	-23	-10	-18	3	1	-15	-16	-1	18	-36		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113044193	"2013-09-13 16:41:52"	doc4.xml	4	2013-06-25	0	0	0	000000000000000000	4	"Common Stock"	2013-09-11	S	0	47463	8.89887	422367	D	6046645	M	"By BAH Trust,By LBH Article VI Trust,By "	0	-1	6955	1	0	0	5	15	-21	-8	-12	-3	-17	-17	-14	-2	22	-40		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	6	1330421	1	000120919112050033	"2012-10-19 16:07:02"	doc4.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	S	0	16395	14.4913	237585	D	6296912	M	"by BAH Trust,by BAH 2012 Two Year Grat"	0	0	8051	-4	-1	-1	-7	-23	-46	-48	-26	-2	-7	-4	-5	-11	-27			C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	1	0	0	"Founder, CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	6	1330421	1	000120919112050032	"2012-10-19 16:06:23"	doc4.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock"	2012-10-17	S	0	55742	14.5509	811096	D	6313307	M	"by BAH Trust,by BAH 2012 Two Year Grat"	0	-1	8051	-4	-1	-1	-7	-23	-46	-48	-26	-2	-7	-4	-5	-11	-27			C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	1	0	0	"Founder, CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	6	1330421	1	000120919112049924	"2012-10-18 16:08:45"	doc4.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock"	2012-10-16	S	0	30171	14.9303	450462	D	6369049	M	"by BAH Trust,by BAH 2012 Two Year Grat"	0	0	8130	0	-4	-4	-9	-25	-49	-53	-31	-3	-8	-4	-4	-15	-27			C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	1	0	0	"Founder, CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	5	1330421	1	000120919112013861	"2012-02-29 13:05:40"	c27524_4x0.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	337569	12	4050828	D	5913807	M	"By BAH Trust"	0	-5	32767	0	-1	1	-8	18	-1	-14	-57									C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"C/o Bazaarvoice, Inc."	"3900 N. Capital of Texas Hwy, Suite 300"	Austin	TX	78746		1	1	1	0	"Founder, CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
