sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1615000	2	906709	1	000120919122029900	"2022-05-17 21:33:45"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	4592	3.95	18138	D	223210	D		0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Northcott John"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94185		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394875	5	906709	1	000120919122029899	"2022-05-17 21:32:02"	doc4.xml	4	2022-05-15	0	0	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	17448	3.95	68920	D	312905	D		0	-5	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Labrucherie Gil M"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"SVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789857	1	906709	1	000120919122011442	"2022-02-18 18:20:10"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	10912	10.95	119486	D	274122	D		0	-4	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Zalevsky Jonathan"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919122011441	"2022-02-18 18:18:57"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	3661	10.95	40088	D	121075	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433457	4	906709	1	000120919122011439	"2022-02-18 18:18:00"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	2363	10.95	25875	D	165318	D		0	-1	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Thomsen Jillian B."	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919122011438	"2022-02-18 18:16:09"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	12480	10.95	136656	D	589430	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615000	2	906709	1	000120919122011437	"2022-02-18 18:15:14"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	4852	10.95	53129	D	227802	D		0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Northcott John"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94185		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394875	5	906709	1	000120919122011436	"2022-02-18 18:14:01"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	7579	10.95	82990	D	301603	D		0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Labrucherie Gil M"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"SVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394875	5	906709	1	000120919121065592	"2021-11-18 18:06:19"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	24149	13.1016	316391	D	256682	D		1	-9	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Labrucherie Gil M"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"SVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789857	1	906709	1	000120919121065229	"2021-11-17 18:11:00"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	20869	13.16	274636	D	232084	D		0	-8	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Zalevsky Jonathan"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919121065225	"2021-11-17 18:09:59"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	6564	13.16	86382	D	86436	D		0	-7	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433457	4	906709	1	000120919121065223	"2021-11-17 18:08:42"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	6741	13.16	88712	D	145981	D		0	-4	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Thomsen Jillian B."	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919121065222	"2021-11-17 18:07:38"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	42773	13.16	562893	D	475860	D	"by spouse"	0	-8	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615000	2	906709	1	000120919121065221	"2021-11-17 18:06:47"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	6061	13.16	79763	D	194854	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Northcott John"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94185		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
