acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-06 12:18:59"	2024-03-05	primary_doc.xml	125084224000006	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	0	1	S	D	4	13.5758	30086	408442	30000	-34984	D	0	1254017	"Keith Daniel C"	"102 W Pennsylvania Ave"	"Ste 501"	Towson	MD	21204		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:48:33"	2024-03-02	ownership.xml	95017024026594	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	2	M	A	4	162.2664	112308	18223815	1612744	7	M	0	1250261	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 19:48:33"	2024-03-05	ownership.xml	95017024026594	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	2	S	D	4	162.2664	112308	18223815	1612744	7	M	0	1250261	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 17:01:55"	2024-03-01	doc4.xml	122520824003648	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	17320	0	64809	36	D	0	1438251	"Phillips Nancy R"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-05 17:00:41"	2024-03-01	doc4.xml	122520824003647	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	11547	0	38932	42	D	0	1770789	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1														
"2024-03-05 16:59:40"	2024-03-01	doc4.xml	122520824003645	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	13174	0	61463	27	D	0	1347880	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1														
"2024-03-05 16:59:22"	2024-03-01	doc4.xml	122520824003643	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	12557	0	39102	47	D	0	1502602	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-05 16:58:32"	2024-03-01	doc4.xml	122520824003642	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	38969	0	112327	53	D	0	1701642	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-03-05 16:57:24"	2024-03-01	doc4.xml	122520824003640	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	54103	0	160107	51	D	0	1565390	"Chopra Naveen K."	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:57:21"	2024-03-01	doc4.xml	122520824003639	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	177637	0	914543	24	D	0	1347876	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 20:22:04"	2024-02-29	marketforms-65066.xml	121465924004036	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	M	A	4	0.0000	40014	0	30203	-408	D	0	2004177	"Heskett Julie"	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 20:21:47"	2024-02-29	marketforms-65065.xml	121465924004035	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	M	A	4	0.0000	65469	0	108261	153	D	0	2013603	"Cox Thomas R."	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-04 20:21:10"	2024-02-29	marketforms-65062.xml	121465924004034	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	M	A	4	0.0000	74057	0	257991	40	M	0	1708613	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1														
"2024-03-01 17:57:14"	2024-02-28	ownership.xml	95017024024106	0	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	0	1	P	A	4	4.5048	2100	9460	3237	185	D	0	1611995	"Scripps John Patrick"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 16:09:40"	2024-02-29	doc4.xml	120919124004149	1	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	0	1	P	A	4	4.2829	10500	44970	1228067	1	I	0	1605579	"Barmonde Charles L."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		1	0	1	0			0	0	0	0	0	0	0														
