sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1040272	3	75659	1	000120919105031479	"2005-06-10 21:24:43"	bod26213_bod1de.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Shares"	2005-06-08	S	0	149000	7.25	1080250	D	1219030	I	"See Note (1)"	0	-11	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Greenlight Capital LLC"	"140 East 45Th Street"	"Floor 24"	"New  York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748505000007	"2005-04-25 14:59:08"	primary_doc.xml	4	2005-04-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-04-21	P	0	135000	8.50638	1148361	A	4186622	M	"by IAT REINSURANCE CO LTD,BY IAT REINSUR"	1	3	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182770	5	75659	1	000101241005000002	"2005-02-15 18:11:54"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"shares of beneficial interest"	2005-02-14	P	0	10000	8.5	85000	A	35000	D		0	40	0																	C		0	0000	t	"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Shields Kenneth A"	"2200 Cathedral Place"	"925 West Georgia Street"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	2	75659	1	000101241005000001	"2005-02-15 17:41:55"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"shares of beneficial interest"	2005-02-14	P	0	350000	8.5	2975000	A	1134800	D		0	45	0																	C		0	0000	t	"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Lee Jimmy S H"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748505000003	"2005-02-11 13:22:58"	primary_doc.xml	4	2005-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-02-09	P	0	1500000	8.5	12750000	A	4051622	M	"BY IAT REINSURANCE CO LTD"	0	59	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748504000069	"2004-12-02 12:10:32"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-12-02	P	0	0	0	0	A	2551622	M	"BY IAT REINSURANCE CO LTD"	0	0	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748504000068	"2004-11-29 14:22:02"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-24	P	0	18200	9.76	177632	A	2701622	M	"BY IAT REINSURANCE CO LTD"	0	1	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748504000067	"2004-11-24 14:00:39"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-23	P	0	21000	9.22	193620	A	2683422	M	"BY IAT REINSURANCE CO LTD"	0	1	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748504000066	"2004-11-19 11:09:26"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-17	P	0	100000	8.52	852000	A	2662422	M	"BY IAT REINSURANCE CO LTD"	0	4	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1080730	1	75659	1	000108073004000001	"2004-10-18 17:14:45"	primary_doc.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock"	2004-10-18	M	0	750000	6.33	4747500	A	784800	D		0	2155	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Lee Jimmy S H"	"C/o Schutzengasse 32"	Ch-8001	Zurich	V8		Switzerland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748504000052	"2004-09-21 15:15:58"	primary_doc.xml	4	2004-09-17	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-09-17	P	0	100000	8.42	842000	A	2562422	M	"BY IAT REINSURANCE CO LTD"	0	4	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748504000036	"2004-08-31 13:06:28"	primary_doc.xml	4/A	2003-05-14	0	0	0	000000000000000000	0	"COMMON SHARES"	2003-05-14	P	0	748460	4.7487	3554215	A	4619722	M	"BY IAT REINSURANCE CO LTD,BY IAT REINSUR"	1	19	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240451	3	75659	1	000120919104016882	"2004-03-22 16:29:11"	bod13860_bod1de.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	48330	8.55	413222	A	1256330	I	"See Note (1)"	0	4	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Einhorn David"	"420 Lexington Avenue, Suite 1740"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1135278	2	75659	1	000113527804000002	"2004-03-19 19:12:11"	primary_doc.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Shares"	2004-03-19	S	0	24667	8.55	210903	D	250000	M	"By GWA Investmnets LLC"	0	-9	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Adams Guy W"	"55 South Lake Avenue Suite 720"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
