sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	941310	8	926761	1	000002270108000019	"2008-05-23 15:42:38"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	1000	8.4154	8415	A	877725	D	"Spouse Ownership,Sampson Family Fdtn Tru"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	10	926761	1	000002270108000017	"2008-04-10 19:08:16"	primary_doc.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock"	2008-04-09	P	0	300	8.8	2640	A	874725	D	"Spouse Ownership,Sampson Family Fdtn"	0	0	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 698"	"50 Parkview Lane"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	10	926761	1	000002270108000016	"2008-04-09 10:33:12"	primary_doc.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	4000	8.9375	35750	A	874525	D	"Spouse Ownership,Sampson Family Fdtn"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 698"	"50 Parkview Lane"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	10	926761	1	000002270108000015	"2008-04-08 13:36:08"	primary_doc.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	2000	9	18000	A	870525	D	"Spouse Ownership,Sampson Family Fdtn"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 698"	"50 Parkview Lane"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270107000042	"2007-12-18 19:01:58"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	11	11000	A	892875	D	"Spouse Ownership,Sampson Family Fdtn, Cu"	0	0	0																						"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270107000033	"2007-11-21 17:01:39"	primary_doc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	50	11.88	594	A	891875	D	"*Spouse Ownership,*SFF"	0	0	0																						"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	941310	6	22701	1	000002270107000002	"2007-02-02 17:32:16"	primary_doc.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	400	10.22	4088	A	1119733	D	"Spouse Ownership,*ESOP"	0	0	61	-2	3	3	2	0	8	0	8	0	-4	5	4	12	15	-4	-8	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	8	926761	1	000002270106000008	"2006-02-13 14:40:45"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	1	"Common Stock"	2005-12-01	P	0	300	14.23	4269	A	891485	S		0	0	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
11	9	941310	11	78311	2	000089710104002733	"2004-12-20 15:08:51"	nv045866sampson_4ex.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	P	0	2186	4	8744	A	8000	D		0	38	0	0																C		0	0000		"Nature Vision, Inc."	NRVN	3861	410831186	MN	0004-12-31	38	d	"Sampson Curtis A"	"Po Box 777"	"213 Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
13	94	941310	6	22701	1	000002270104000047	"2004-11-08 14:29:19"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	P	0	3100	11.5	35650	D	1158491	D	Spouse,*ESOP	0	0	210	0	-1	-3	-1	4	10	-13	-2	9	26	28	41	47	46	51	74	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
