sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1942810	1	63908	1	000006390823000080	"2023-08-10 16:43:00"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	3000	94.89	284670	A	14530	D	"By Trust,Owned Jointly"	0	26	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Gross Marion K."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1942810	1	63908	1	000006390823000080	"2023-08-10 16:43:00"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	3000	289.52	868560	D	14530	D	"By Trust,Owned Jointly"	0	-17	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Gross Marion K."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1796439	4	63908	1	000006390823000078	"2023-08-04 17:55:24"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	38	281.03	10679	A	2079	D		0	2	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Engelbert Catherine M."	"110 North Carpenter Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000070	"2023-07-21 18:03:46"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock"	2023-07-21	M	0	3861	128.09	494555	A	11412	D		0	51	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000070	"2023-07-21 18:03:46"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Common Stock"	2023-07-21	S	0	4487	297.87	1336543	D	11412	D		0	-28	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000065	"2023-06-23 18:01:03"	form4.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	3861	128.09	494555	A	12038	D		0	47	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000065	"2023-06-23 18:01:03"	form4.xml	4	2023-06-23	0	1	0	000000000000000000	1	"Common Stock"	2023-06-23	S	0	4487	291.35	1307287	D	12038	D		0	-27	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	9	63908	1	000006390823000063	"2023-06-07 15:00:15"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	5796	94.89	549982	A	10390	D		0	126	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	9	63908	1	000006390823000063	"2023-06-07 15:00:15"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	5796	289.86	1680029	D	10390	D		0	-36	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1962944	1	63908	1	000006390823000057	"2023-06-01 15:09:02"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	2000	285.07	570140	D	1929	D		0	-51	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Flatley Edith Morgan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Global CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661608	3	63908	1	000006390823000049	"2023-05-31 12:05:51"	form4.xml	4	2023-05-28	0	1	0	000000000000000000	0	"Common Stock"	2023-05-28	M	0	7754	0	0	A	21061	D		0	58	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Capozzi Heidi B"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1723937	5	63908	1	000006390823000044	"2023-05-19 13:15:24"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	5640	0	0	A	6267	D		0	900	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1876859	2	63908	1	000006390823000042	"2023-05-05 17:05:59"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	3402	296.35	1008183	D	0	D		0	-100	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Steijaert Manuel Jm"	"110 North Carpenter Street"		Chicago	IL	60607		0	1	0	0	"EVP - Chief Customer Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1943191	1	63908	1	000006390823000040	"2023-05-05 17:02:11"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	6425	116.73	749990	A	730	D		0	-113	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sempels Jo"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, IDL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1943191	1	63908	1	000006390823000040	"2023-05-05 17:02:11"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	S	0	6425	295.1	1896018	D	730	D		0	-90	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sempels Jo"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, IDL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686304	5	63908	1	000006390823000033	"2023-05-02 16:33:48"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	840	298.77	250967	D	1487	D	"Profit Sharing Plan"	0	-36	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761923003730	"2023-02-24 15:32:46"	doc1.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	3850	267.69	1030607	D	34637	D		0	-10	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1942810	1	63908	1	000156761923003504	"2023-02-22 16:11:32"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	1962	0	0	A	14530	D	"By Trust,Owned Jointly"	0	16	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Gross Marion K."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1876859	1	63908	1	000156761923003502	"2023-02-22 16:09:22"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	5098	0	0	A	3402	D		0	-301	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Steijaert Manuel Jm"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Customer Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1943191	1	63908	1	000156761923003500	"2023-02-22 16:06:49"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	1571	0	0	A	730	D		0	-187	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sempels Jo"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, IDL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	12	63908	1	000156761923003498	"2023-02-22 16:04:14"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	12863	0	0	A	33636	D	"Profit Sharing Plan"	0	62	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SEVP - Strategic Initiatives"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761923003496	"2023-02-22 16:03:04"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	33940	0	0	A	38487	D		0	746	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686304	5	63908	1	000156761923003494	"2023-02-22 16:00:35"	doc1.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	3645	76.6539	279403	A	2324	D	"Profit Sharing Plan"	1	-276	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686304	5	63908	1	000156761923003494	"2023-02-22 16:00:35"	doc1.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	2876	270	776520	D	2324	D	"Profit Sharing Plan"	0	-55	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1962944	1	63908	1	000156761923003492	"2023-02-22 15:59:09"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	3583	0	0	A	3929	D		0	1036	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Flatley Edith Morgan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Global CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761923003490	"2023-02-22 15:57:12"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	8039	0	0	A	12664	D		0	174	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	9	63908	1	000156761923003486	"2023-02-22 15:55:52"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	6790	0	0	A	10387	D		0	189	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1962944	1	63908	1	000156761923003075	"2023-02-15 17:35:08"	doc1.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1974	0	0	A	1412	D		0	-351	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Flatley Edith Morgan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Global CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761923001804	"2023-02-03 15:34:18"	doc1.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	7853	116.73	916681	A	8187	D		0	2351	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761923001804	"2023-02-03 15:34:18"	doc1.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	7853	264.65	2078296	D	8187	D		0	-49	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1942810	1	63908	1	000156761923001801	"2023-02-03 15:31:27"	doc1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1396	94	131224	A	13873	D	"By Spouse,By Trust"	0	11	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Gross Marion K."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1942810	1	63908	1	000156761923001801	"2023-02-03 15:31:27"	doc1.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	1396	265.44	370554	D	13873	D	"By Spouse,By Trust"	0	-9	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Gross Marion K."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1461996	6	63908	1	000156761922019812	"2022-11-14 11:37:18"	doc1.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	37	235.141	8700	D	117	D		1	-24	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Capuano Anthony"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	8	63908	1	000156761922014728	"2022-08-01 18:01:16"	doc1.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	5320	94	500080	A	7131	D		0	294	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	8	63908	1	000156761922014728	"2022-08-01 18:01:16"	doc1.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	5320	265	1409800	D	7131	D		0	-43	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1042343	7	63908	1	000156761922014726	"2022-08-01 17:58:00"	doc1.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	4500	264.02	1188090	D	0	D		0	-100	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South Delacey Avenue"	Pasadena	CA	91105		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686304	5	63908	1	000156761922014642	"2022-07-29 13:20:56"	doc1.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	2371	94.89	224984	A	1772	D	"Profit Sharing Plan"	0	-396	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686304	5	63908	1	000156761922014642	"2022-07-29 13:20:56"	doc1.xml	4	2022-07-27	0	1	0	000000000000000000	1	"Common Stock"	2022-07-27	S	0	2371	255.62	606075	D	1772	D	"Profit Sharing Plan"	0	-57	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	8	63908	1	000156761922014639	"2022-07-29 13:17:08"	doc1.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	8000	255.8	2046400	D	7131	D		0	-53	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661608	3	63908	1	000156761922012012	"2022-06-01 16:48:51"	doc1.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2022-05-28	M	0	17221	0	0	A	16720	D		0	-3437	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Capozzi Heidi B"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1723937	5	63908	1	000156761922011829	"2022-05-27 16:16:37"	doc1.xml	4/A	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	5396	0	0	A	3126	D		0	-238	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1723937	4	63908	1	000156761922011284	"2022-05-19 16:33:15"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	5396	0	0	A	3125	D		0	-238	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761922009668	"2022-05-06 16:03:49"	doc1.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	4000	97.15	388600	A	8187	D		0	96	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761922009668	"2022-05-06 16:03:49"	doc1.xml	4	2022-05-04	0	1	0	000000000000000000	1	"Common Stock"	2022-05-04	S	0	5892	249.226	1468440	D	8187	D		0	-42	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	11	63908	1	000156761922008051	"2022-04-05 11:03:38"	doc1.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	399	0	0	A	43154	D		0	1	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1796439	1	63908	1	000156761922006022	"2022-03-02 14:34:29"	doc1.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	1000	244.18	244180	A	2041	D		0	96	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Engelbert Catherine M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1876859	1	63908	1	000156761922004744	"2022-02-16 17:36:58"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	815	0	0	A	829	D		0	5821	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Steijaert Manuel Jm"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Customer Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000156761922004739	"2022-02-16 17:31:32"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	6048	0	0	A	25830	D	"Profit Sharing Plan"	0	31	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
