sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1203978	7	882289	1	000088228906000074	"2006-11-27 20:56:10"	form4mastrovich112706_ex.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	25000	21.4	535000	A	47454	D		0	111	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000056	"2006-11-03 19:54:28"	form4mastrovich110306_ex.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	24546	23.489	576561	D	47454	D		0	-34	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000056	"2006-11-03 19:54:28"	form4mastrovich110306_ex.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	32000	6.46	206720	A	47454	D		0	207	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228906000055	"2006-11-03 19:53:46"	form4higby110306_ex.xml	4	2006-11-01	0	1	0	000000000000000000	2	"Common Stock"	2006-11-01	S	0	97139	23.6269	2295093	D	137461	D		1	-41	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228906000055	"2006-11-03 19:53:46"	form4higby110306_ex.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	121000	9.07488	1098060	A	137461	D		1	735	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203970	2	882289	1	000088228906000051	"2006-10-24 19:40:21"	form4goldsmith102306_ex.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	5000	17.375	86875	A	322986	D		0	2	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Goldsmith David L"	"6 Monterey Terrace"		Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228905000060	"2005-11-04 16:11:32"	form4higby110305_ex.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	5000	12.1875	60938	A	5000	I	"By Trust"	0	32767	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1231176	7	882289	1	000088228905000057	"2005-10-28 10:06:48"	form4khalifa102805_ex.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	5000	22.3752	111876	A	5000	I	"By Trust"	0	32767	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Khalifa Amin I"	"26220 Enterprise Court"		"Lake Forest"	CA	92630		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203970	2	882289	1	000088228905000019	"2005-02-17 16:00:26"	form4goldsmith021605_ex.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	S	0	13250	31.6028	418737	D	307986	D		0	-4	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Goldsmith David L"	"6 Monterey Terrace"		Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203970	2	882289	1	000088228905000019	"2005-02-17 16:00:26"	form4goldsmith021605_ex.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	15000	25.3467	380200	A	307986	D		0	5	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Goldsmith David L"	"6 Monterey Terrace"		Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207633	3	882289	1	000088228904000009	"2004-02-25 16:45:46"	form4a1anido22504_ex.xml	4/A	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	P	0	1000	30.66	30660	A	4000	D		0	33	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Anido Vicente Jr"	"1621 Bayside Dr"		"Corona Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255658	3	882289	1	000088228904000007	"2004-02-25 13:49:17"	form4corley022504_ex.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	P	0	1000	30.56	30560	A	5000	D		0	25	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Corley I T"	"646 Headwig Rd"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255658	1	882289	1	000088228903000060	"2003-08-28 13:22:39"	primary_doc.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	P	0	1000	25.46	25460	A	4000	D		0	33	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Corley I T Tex"	"646 Headwig Rd"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
