sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1064171	15	833320	1	000106417106000005	"2006-03-29 17:10:17"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	40000	91.8307	3673227	D	144224			0	-22	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417105000007	"2005-06-14 11:44:25"	edgar.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	5000	53.517	267585	D	185000	D		0	-3	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417105000006	"2005-06-14 11:43:43"	edgar.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	70200	53.2099	3735335	D	190000	D		0	-27	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417105000005	"2005-06-14 11:42:59"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	200000	21.01	4202000	A	260200	D		0	332	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417105000005	"2005-06-14 11:42:59"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	124800	52.8945	6601230	D	260200	D		0	-32	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	16	833320	1	000106417104000014	"2004-11-24 11:10:50"	edgar.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	200000	25.36	5072000	A	160000	D		0	-500	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"717 Texas Avenue"	"Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	16	833320	1	000106417104000014	"2004-11-24 11:10:50"	edgar.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	200000	44.6169	8923379	D	160000	D		0	-56	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"717 Texas Avenue"	"Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	16	833320	1	000106417104000010	"2004-06-03 17:25:11"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	50000	43.5625	2178125	A	80000	D		0	167	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"717 Texas Avenue"	"Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	16	833320	1	000106417104000010	"2004-06-03 17:25:11"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	50000	67.912	3395601	D	80000	D		0	-38	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"717 Texas Avenue"	"Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000007	"2004-03-10 17:32:10"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	14500	61.2381	887953	D	80000	D		0	-15	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000006	"2004-03-10 17:30:11"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	120000	61.4254	7371049	D	94500	D		0	-56	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000005	"2004-03-10 17:29:12"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	113000	61.7686	6979849	D	214500	D		0	-35	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000004	"2004-03-10 17:27:30"	edgar.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	M	0	300000	50.8125	15243750	A	327500	M	"By 401 (k) Plan"	0	1091	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000004	"2004-03-10 17:27:30"	edgar.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	52500	62.0878	3259607	D	327500	M	"By 401 (k) Plan"	0	-14	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
