sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1166432	18	1043156	1	000116643206000012	"2006-05-24 15:42:57"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2006-05-17	P	0	8100	7.65088	61972	A	191137			1	4	0	0																					"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	38	1166432	18	1032067	1	000116643206000011	"2006-05-11 13:58:26"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2006-05-10	P	0	34680	2.949	102271	A	1219229			0	3	5	0	1	1	2	-5	-21	-40	-26														"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	94	1166432	20	949491	1	000116643206000010	"2006-05-11 10:50:02"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2006-05-10	S	0	400	6.5	2600	D	317037			0	0	0	0																					"Vodavi Technology Inc"	VTEK	3661	860789350	DE	0004-12-31	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1166432	20	949491	1	000116407306000013	"2006-05-10 11:52:05"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2006-05-09	S	0	413	6.712	2772	D	317437			0	0	0	0																					"Vodavi Technology Inc"	VTEK	3661	860789350	DE	0004-12-31	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	22	1166432	18	825411	1	000116643206000009	"2006-05-09 11:10:11"	primary_doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2006-05-02	S	0	15800	7.18968	113597	D	177915			1	-8	0	0																					"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	71	1166432	18	1325159	1	000116643206000006	"2006-03-24 10:14:59"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common stock"	2006-03-23	P	0	5100	4.625	23588	A	147100			0	4	0	0	3	3	2	-1	-21	10	12														"Freeseas Inc."	FREE	4412	0	1T	0004-12-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1166432	18	1325159	1	000116643206000003	"2006-03-16 15:11:34"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common stock"	2006-03-08	P	0	4000	4.6025	18410	A	142000			1	3	0	0	1	1	-1	1	-9	-8	-5														"Freeseas Inc."	FREE	4412	0	1T	0004-12-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
23	44	1166432	18	1043156	1	000116643206000001	"2006-01-03 15:42:49"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-12-30	P	0	8900	6.56	58384	A	182397			0	5	0	0																					"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	20	930686	2	000116643205000034	"2005-12-14 10:02:06"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-12-13	P	0	27900	1.0066	28084	A	114642	D		0	32	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	22	1166432	18	825411	1	000116643205000033	"2005-12-09 15:47:58"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2004-12-10	P	0	300	6.19	1857	A	184065	D		0	0	0	0																C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1166432	18	825411	1	000116643205000032	"2005-12-06 15:47:12"	primary_doc.xml	4/A	2004-12-09	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2004-12-09	P	0	5700	6.0272	34355	A	184065	D		0	3	0	0																C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	44	1166432	18	930686	2	000116643205000030	"2005-11-17 12:08:50"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-11-17	P	0	118500	0.89	105465	A	105342	D		0	-901	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000028	"2005-10-18 10:58:31"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-08-16	P	0	70774	0.85156	60268	A	85342	D		1	486	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	1043156	1	000116643205000027	"2005-10-11 10:46:46"	primary_doc.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-08-26	P	0	2800	7.57357	21206	A	176540	D		1	2	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	38	1166432	18	1032067	1	000116643205000026	"2005-09-27 14:41:05"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-09-02	P	0	564730	2.35339	1329033	A	1198229	D		1	89	11	0	9	4	8	7	7	13	-8	-2	-2	-2	-2	-15	-12	-24	-27	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1166432	18	1032067	1	000116643205000025	"2005-09-06 15:20:59"	primary_doc.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-08-25	P	0	112031	2.45415	274941	A	973498	D		1	13	5	0	0	-1	-4	11	9	22	-12	2	2	-1	-3	-9	-15	-17	-33	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1166432	18	752294	1	000116643205000024	"2005-09-06 14:49:36"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-08-12	P	0	20000	0.59	11800	A	229326	D		1	10	0	0																C		0	0000		"Electronic Systems Technology Inc"	ELST	3670	911238077	WA	0004-12-31	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1166432	18	825411	1	000116643205000023	"2005-07-28 15:43:58"	primary_doc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-07-27	P	0	2000	5.84	11680	A	186065	D		0	1	0	0																C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	44	1166432	18	1043156	1	000116643205000021	"2005-07-28 11:25:26"	primary_doc.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-07-27	P	0	1800	7.7511	13952	A	174690	D		0	1	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000020	"2005-07-21 16:43:07"	primary_doc.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-07-21	P	0	38568	0.8272	31903	A	55068	D		0	234	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000019	"2005-07-20 16:43:29"	primary_doc.xml	4	2005-07-18	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-07-18	P	0	46500	0.840753	39095	A	1952600	D		1	2	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	38	1166432	18	1032067	1	000116643205000018	"2005-07-08 11:57:04"	primary_doc.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-07-07	P	0	5100	2.62467	13386	A	855424	D		1	1	6	0	1	-1	-1	-4	6	7	-5	-5	-9	0	-4	-8	-20	-23	-26	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	44	1166432	18	930686	2	000116643205000013	"2005-05-26 15:58:22"	primary_doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-05-25	P	0	53500	0.839533	44915	A	949525	D		1	6	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000012	"2005-05-20 14:45:39"	primary_doc.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-05-19	P	0	120000	0.825	99000	A	867075	D		0	16	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000011	"2005-05-19 10:08:20"	primary_doc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-05-18	P	0	102500	0.819	83948	A	807075	D		0	15	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000010	"2005-05-18 13:57:59"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-05-17	P	0	5000	0.8	4000	A	755825	D		0	1	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	1043156	1	000116643205000009	"2005-05-13 15:57:01"	primary_doc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-05-11	P	0	1250	7.286	9108	A	382675	D		0	0	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	1043156	1	000116643205000008	"2005-05-13 15:36:05"	primary_doc.xml	4/A	2005-05-06	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-05-06	P	0	3560	7.404	26358	A	178540	D		0	2	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	1043156	1	000116643205000007	"2005-05-11 14:56:52"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-05-06	P	0	250	7.4	1850	A	251668	D		0	0	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	94	1166432	20	949491	1	000116643205000006	"2005-05-05 12:40:30"	primary_doc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-05-04	P	0	5000	5.146	25730	A	187564	D		0	3	0	0																C		0	0000		"Vodavi Technology Inc"	VTEK	3661	860789350	DE	0004-12-31	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
23	44	1166432	18	930686	2	000116643205000005	"2005-05-02 16:34:40"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-04-29	P	0	125000	0.8	100000	A	1563600	D		0	9	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000004	"2005-04-13 14:30:29"	primary_doc.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-04-12	P	0	80000	0.76	60800	A	690825	D		0	13	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643205000003	"2005-03-09 10:26:12"	primary_doc.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-03-08	S	0	3600	0.9097	3275	D	707775	D		0	-1	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	1043156	1	000116643205000002	"2005-02-25 14:29:23"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-02-25	P	0	200	7.25	1450	A	165980	D		0	0	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
18	8	1166432	18	1080340	1	000116643205000001	"2005-01-10 10:37:33"	primary_doc.xml	4	2005-01-07	1	0	0	000000000000000000	0	"Common stock, $.001 par value"	2005-01-07	S	0	340685	4.11727	1402693	D	0	D		1	-100	0	0																C		0	0000		"Dag Media Inc"	DAGM	2741	113474831	NY	0004-12-31	27	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
13	22	1166432	18	825411	1	000116643204000032	"2004-12-10 10:52:35"	primary_doc.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2004-12-09	P	0	5700	6.0272	34355	A	183765	D		0	3	0	0																C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1166432	18	825411	1	000116643204000031	"2004-11-29 17:09:01"	primary_doc.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2004-05-20	P	0	1000	5.8	5800	A	395675	D		0	0	0																	C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
18	8	1166432	18	1080340	1	000116643204000030	"2004-11-24 13:09:53"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-11-23	S	0	122400	5.1762	633567	D	127280	D		0	-49	0	0																C		0	0000		"Dag Media Inc"	DAGM	2741	113474831	NY	0004-12-31	27	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
13	22	1166432	19	825411	1	000116643204000029	"2004-11-01 14:51:46"	primary_doc.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2004-10-28	P	0	1500	5.67	8505	A	397175	D		0	0	0	0																C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Fl"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	44	1166432	13	930686	2	000116643204000027	"2004-10-07 14:15:06"	primary_doc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2004-10-06	P	0	25000	0.65	16250	A	640825	D		0	4	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	13	1043156	1	000116643204000025	"2004-08-17 11:34:57"	primary_doc.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2004-08-12	P	0	1500	5.922	8883	A	165880	D		0	1	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	94	1166432	16	949491	1	000116643204000024	"2004-08-17 11:22:49"	primary_doc.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2004-08-12	P	0	14300	5.223	74689	A	182564	D		0	8	0	0																C		0	0000		"Vodavi Technology Inc"	VTEK	3661	860789350	DE	0004-12-31	36	d	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
23	44	1166432	13	1043156	1	000116643204000023	"2004-08-04 17:08:36"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, $.001 par value"	2004-08-03	P	0	12400	5.8875	73005	A	165280	D		1	8	0																	C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	94	1166432	16	949491	1	000116643204000022	"2004-08-04 16:50:27"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2004-08-03	P	0	26000	5.13415	133488	A	175264	D		1	17	0																	C		0	0000		"Vodavi Technology Inc"	VTEK	3661	860789350	DE	0004-12-31	36	d	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1166432	16	949491	1	000116643204000020	"2004-06-10 12:23:44"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2004-06-10	P	0	100	4.6	460	A	302750	D		0	0	0	0																C		0	0000		"Vodavi Technology Inc"	VTEK	3661	860789350	DE	0004-12-31	36	d	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
23	44	1166432	17	1043156	1	000116643204000018	"2004-05-18 10:18:46"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common stock, $.001 par value"	2004-05-17	P	0	2900	6.47	18763	A	152880	D		0	2	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
