sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1231615	9	1082554	1	000112760214027302	"2014-09-05 18:08:17"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	10000	111.294	1112939	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	2	2	9	15	18	43	34	-5	19	25	22	16	13	53	108	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214024439	"2014-08-01 16:13:29"	form4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	10000	89.8797	898797	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-2	1	1	-3	31	45	57	88	0	-2	-2	5	-11	-14	21	67	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214024080	"2014-07-29 18:03:02"	form4.xml	4	2014-07-29	0	1	0	000000000000000000	1	"Common Stock"	2014-07-29	S	0	50000	96.2466	4812329	D	26870	D	"By trust,By Jeffs Family LLC"	0	-65	32767	8	-5	-5	-9	-4	38	54	75	-3	1	-2	0	2	-14	25	82	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214023899	"2014-07-25 19:26:48"	form4.xml	4	2014-07-25	0	1	0	000000000000000000	1	"Common Stock"	2014-07-25	S	0	10000	91.5375	915375	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	-1	-1	-1	3	41	58	84	0	1	2	-5	-1	-18	31	76	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214023218	"2014-07-14 16:49:11"	form4.xml	4	2014-07-11	0	1	0	000000000000000000	1	"Common Stock"	2014-07-11	S	0	10000	93.0621	930621	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	-2	-2	-2	-6	38	38	85	0	2	7	-3	-3	-14	37	81	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214021475	"2014-06-23 16:17:44"	form4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	10000	87	870000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	2	6	48	50	115	1	-11	-8	-18	-8	-1	38	84	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214020573	"2014-06-11 16:18:24"	form4.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	10000	96.2894	962894	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	2	-1	-1	-13	-6	20	37	87	-1	1	-2	2	1	6	45	122	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214020296	"2014-06-09 16:14:37"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	10000	96.32	963200	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	-7	-4	16	34	87	1	2	-4	6	-5	6	49	124	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214019960	"2014-06-05 08:19:27"	form4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	0	10000	95.0003	950003	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	2	-6	17	38	86	1	-3	-6	3	-5	2	48	119	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214019009	"2014-05-28 16:12:46"	form4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	10000	99.1388	991388	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-4	1	1	1	-7	0	35	90	-1	-3	-8	4	-2	6	48	131	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214018337	"2014-05-21 16:15:41"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	1	"Common Stock"	2014-05-20	S	0	10000	99.9068	999068	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	1	2	2	-4	-12	-6	27	85	-3	-7	-1	4	-4	5	45	131	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214018136	"2014-05-19 20:12:41"	form4.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Common Stock"	2014-05-16	S	0	10000	100.002	1000020	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	1	-3	-3	-2	-15	-10	24	77	-3	-7	13	11	0	10	47	135	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214017478	"2014-05-14 16:19:44"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	10000	105.532	1055322	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	-2	-2	-4	-5	-14	21	70	-1	0	11	6	5	15	54	144	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214016643	"2014-05-06 19:57:44"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	10000	106.5	1065000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	1	1	-1	-10	-16	23	59	7	14	12	13	10	20	62	145	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214016186	"2014-05-02 20:03:21"	form4.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	S	0	10000	102	1020000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	2	2	2	1	-8	-13	26	65	15	7	6	6	-4	18	53	127	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214015625	"2014-04-30 16:24:45"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	2	"Common Stock"	2014-04-29	S	0	10000	95	950000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	6	2	2	7	-4	-2	35	68	1	-2	0	-4	-12	14	45	119	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214014954	"2014-04-22 19:08:44"	form4.xml	4	2014-04-22	0	1	0	000000000000000000	1	"Common Stock"	2014-04-22	S	0	10000	96	960000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	-2	-2	-7	3	-4	30	96	0	-2	2	-4	-13	17	60	134	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214014517	"2014-04-15 16:06:17"	form4.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Common Stock"	2014-04-15	S	0	10000	95.063	950630	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	1	2	2	0	7	-5	28	94	-3	2	0	-8	-12	16	57	117	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214014357	"2014-04-09 16:12:10"	form4.xml	4	2014-04-08	0	1	0	000000000000000000	1	"Common Stock"	2014-04-08	S	0	10000	95	950000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	4	-2	-2	-2	8	-5	34	92	1	4	-2	-6	-15	11	58	109	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214014191	"2014-04-07 16:04:06"	form4.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	S	0	10000	93.2249	932249	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	3	1	1	-1	15	-4	40	95	-7	-3	-5	-13	-18	7	52	91	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214013268	"2014-04-01 18:20:59"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	10000	95.4355	954355	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	4	-1	-1	-5	2	-10	37	79	0	-2	-1	-9	-17	19	57	93	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214012769	"2014-03-26 16:50:03"	form4.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Common Stock"	2014-03-25	S	0	10000	95.6375	956375	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	0	0	4	0	-6	40	79	-2	0	-7	-5	8	22	58	96	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214012477	"2014-03-21 16:16:08"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	10000	93.8449	938449	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	-1	-1	-1	1	-8	38	87	0	1	-5	-1	12	21	54	101	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214012043	"2014-03-18 16:35:00"	form4.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	10000	96.51	965100	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	3	-2	-2	-5	-2	-8	29	82	0	-3	-5	-1	6	24	57	104	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214010736	"2014-03-07 17:14:33"	form4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	10000	99.017	990170	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	2	-1	-1	-6	-10	-4	12	60	-1	-1	-2	-12	6	35	62	106	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214007763	"2014-02-21 19:22:35"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	10000	104.894	1048941	D	26533	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-2	1	1	-1	-8	-4	-10	50	5	8	-1	-4	16	47	88	118	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214005155	"2014-02-07 17:11:03"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	10000	96.61	966100	D	26533	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	3	3	8	-12	46	0	-10	-14	-14	8	32	78	94	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214002381	"2014-01-21 16:36:29"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	10000	113.025	1130250	D	26533	D	"By trust,By Jeffs Family LLC"	0	-27	32767	2	0	0	-7	-10	-15	-19	30	0	1	-2	24	35	58	112	134	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214000885	"2014-01-03 17:02:39"	form4.xml	4	2014-01-03	0	1	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	10000	110.724	1107242	D	26533	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	-2	-13	-16	-19	15	-2	26	23	20	33	68	106	133	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213035532	"2013-12-23 16:49:28"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	8250	87.84	724680	D	26533	D	"By trust,By Jeffs Family LLC"	0	-24	32767	29	0	0	-1	0	-21	-29	24	2	-2	-7	-3	13	43	67	105	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213034153	"2013-12-10 08:19:59"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	10000	90.97	909700	D	26533	D	"By Jeffs Family LLC"	0	-27	32767	0	1	-1	-2	20	6	9	49	0	-1	-1	8	17	35	74	114	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213031823	"2013-11-15 19:59:45"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	10000	94	940000	D	26533	D	"By Jeffs Family LLC"	0	-27	32767	1	-3	-3	-2	-6	10	8	34	1	3	13	9	31	35	89	123	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213030460	"2013-11-04 17:45:33"	form4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	10000	90.34	903400	D	26533	D	"By Jeffs Family LLC"	0	-27	32767	-1	0	0	1	4	9	19	45	4	9	10	17	20	37	89	107	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213029574	"2013-10-21 18:15:55"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	10000	82.47	824700	D	26533	D	"By Jeffs Family LLC"	0	-27	32767	-2	2	2	2	12	39	18	55	2	3	5	9	16	35	46	110	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213028963	"2013-10-04 18:37:51"	form4.xml	4	2013-10-04	0	1	0	000000000000000000	1	"Common Stock"	2013-10-04	S	0	10000	85.48	854800	D	26533	D	"By Jeffs Family LLC"	0	-27	32767	1	0	0	-5	6	31	6	52	7	10	9	17	26	41	50	126	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213027675	"2013-09-23 16:38:31"	form4.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common Stock"	2013-09-20	S	0	10000	77.86	778600	D	26533	D	"By Jeffs Family LLC"	0	-27	25613	-1	0	0	2	5	12	21	72	-2	1	10	6	23	28	34	82	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760213026820	"2013-09-09 19:39:04"	form4.xml	4	2013-09-06	0	1	0	000000000000000000	1	"Common Stock"	2013-09-06	S	0	10000	73.67	736700	D	26533	D	"By Jeffs Family LLC"	0	-27	23532	3	2	2	3	13	18	33	53	2	3	3	2	10	19	32	77	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
