acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-18 21:13:06"	2024-04-16	wk-form4_1709950161.xml	164959924000008	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	3	S	D	4	69.2104	52939	3663932	83246	175	D	0	1649599	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-04-18 21:08:17"	2024-04-16	wk-form4_1713488889.xml	179291024000004	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	1	S	D	4	72.2329	24520	1771151	148	-101	D	0	1792910	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-18 21:05:39"	2024-04-16	wk-form4_1713488730.xml	127650124000004	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	1	S	D	4	70.8278	43000	3045595	301873	17	I	0	1276501	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 16:30:12"	2024-04-03	ownership.xml	95017024042293	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	1	1	S	D	4	137.2119	168388	23104842	3923170	4	M	0	1343882	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-28 20:45:47"	2024-03-22	wk-form4_1711497079.xml	31670924000026	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	2	S	D	4	72.6412	31402	2281078	45125	229	D	0	1625471	"Adams John K Jr"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 10:42:45"	2024-03-08	wk-form4_1711636950.xml	35089424000048	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	1	S	D	4	69.8000	2000	139600	34830	6	D	0	1665243	"Klauder Paul"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-27 16:13:18"	2024-03-25	wk-form4_1710360133.xml	175873024000077	0	0	0	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	2	S	D	4	103.7457	13300	1379818	60818	28	D	0	1807231	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-25 19:28:53"	2024-03-21	wk-form4_1709946711.xml	173306524000006	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	2	S	D	4	68.0002	53728	3653513	0	-100	M	0	1733065	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0														
"2024-03-22 16:30:41"	2024-03-22	dp208740_4-borse.xml	95010324004179	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	0	1	S	D	4	57.9970	31000000	1797907000	58341545	113	D	0	1429059	"Borse Dubai Ltd"	"P.O. Box 506690"	"Level 8, the Exchange"	"D.I.F.C., Dubai"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 16:02:48"	2024-01-31	wk-form4_1710861874.xml	115637524000063	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	1	2	S	D	4	216.8646	591	128167	6482	10	D	0	1917308	"McCourt Timothy Francis"	"20 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Global Head Equity, FX"		0	0	0	0	0	0	0														
"2024-03-20 16:31:27"	2024-03-20	wk-form4_1710966676.xml	175873024000071	0	0	0	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	1	S	D	4	103.3101	2922	301872	36194	9	D	0	1771193	"Friedman Douglas"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-19 16:30:28"	2024-03-18	ownership.xml	95017024033542	0	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	1	1	S	D	4	135.1200	1600	216192	24712	7	D	0	1918894	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1														
"2024-03-15 19:44:20"	2024-03-08	form4.xml	90514824000957	0	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	1	1	0	2	S	D	4	11.9032	41225	490710	1328053	3	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 16:49:08"	2024-03-13	ownership.xml	95017024032270	0	0	1	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	1	1	1	S	D	4	74.6804	20795	1552978	184619	13	D	0	1203692	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 08:51:45"	2024-03-13	wk-form4_1710507096.xml	91376024000073	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	0	1	S	D	4	67.2929	7500	504697	1085711	1	I	0	1206304	"Branch Scott J"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0														
"2024-03-14 16:30:19"	2024-03-12	ownership.xml	95017024031545	0	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	1	1	S	D	4	137.4116	6060	832714	52939	13	D	0	1754817	"Martin Lynn C"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"Pres, NYSE Group"		0	0	1	0	0	0	0														
"2024-03-14 16:30:09"	2024-03-12	ownership.xml	95017024031544	0	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	1	2	S	D	4	138.2373	750	103678	18326	4	D	0	1855007	"Gardiner Warren"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 16:33:42"	2024-03-11	form4-03132024_080336.xml	141588924007819	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	1	1	1	S	D	4	184.9418	275	50859	83	-143	D	0	2010162	"Wilkinson Allen"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1														
"2024-03-13 16:32:18"	2024-03-11	form4-03132024_080310.xml	141588924007816	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	1	1	1	S	D	4	185.0000	6968	1289080	16569	73	D	0	1732952	"Sexton John P"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-12 17:00:23"	2024-03-11	ownership.xml	95017024030087	1	0	0	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	1	1	1	S	D	4	74.2600	25421	1887763	90055	39	D	0	1380492	"Michaud Thomas B."	"787 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-11 14:53:44"	2024-03-08	primarydocument.xml	156218024002525	1	0	0	1113169	"Price T Rowe Group Inc"	6200	MD	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TROW	1	1	0	1	S	D	4	118.3235	8740	1034147	21073	71	D	0	1050738	"Hrabowski Freeman A III"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:30:08"	2024-03-06	ownership.xml	95017024028669	0	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	1	1	S	D	4	138.2444	8878	1227334	13894	177	D	0	2006961	"King Elizabeth Kathryn"	"5660 New Northside Dr"		Atlanta	GA	30328		0	1	0	0	"Global Head of Clearing, CRO"		0	0	0	0	0	0	0														
"2024-03-06 16:01:17"	2024-03-06	form4.xml	92963824000928	0	0	0	924805	"Freedom Holding Corp."	6211	NV	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	FRHC	1	1	1	1	S	D	4	75.4300	3000	226290	9006	50	D	0	1943847	"Tukanov Renat"	"""Esentia Tower"" Bc, Floor 7"	"77/7 Al Farabi Ave"	Almaty	1P	050040	Kazakstan	0	1	0	0	CTO		0	0	0	0	0	0	0														
