sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1183376	1	350403	3	000118143107070109	"2007-11-16 16:59:17"	rrd178519.xml	4	2007-11-14	0	1	0	000000000000000000	1	"PHI, Inc. Non-Voting Common Stock"	2007-11-14	S	0	14284	34.0074	485762	D	716	D		0	-95	915	-1	-6	-6	-6	-7	-6	20	-58	-5	-1	-7	1	7	24	0	12						"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"McCann Michael J"	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1064045	2	350403	4	000120919106033215	"2006-05-30 12:22:27"	h36673_1aag.xml	4	2006-05-25	0	0	0	000000000000000000	0	"PHI, Inc. Voting"	2006-05-25	P	0	18320	31.04	568653	A	1600580			0	1	62	0	0	0	1	-4	-6	1	-13														"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Gonsoulin Alton Anthony Jr"	"4655 Sweetwater Blvd."	"Suite 300"	Sugarland	TX	77479		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1064045	1	350403	3	000120919106025706	"2006-04-27 13:36:02"	h35454_1aag.xml	4	2006-04-12	0	0	0	000000000000000000	0	"PHI, Inc. Non-Voting"	2006-04-12	P	0	100000	35	3500000	A	1582260			0	7	4207	0	0	0	-1	-6	-15	-10	-26														"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"Gonsoulin Alton Anthony Jr"	"4655 Sweetwater Blvd., Suite 300"		Sugarland	TX	77479		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	1	000118419505000001	"2005-11-22 16:41:12"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"PETROLEUM HELICOPTERS INC. - NON-VOTING"	2005-11-16	P	0	1000	27.7709	27771	A	6000	D		0	20	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184769	1	350403	1	000118143105052390	"2005-09-19 17:05:07"	rrd92326.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Non-Voting Common Stock"	2005-09-16	M	0	97740	11.06	1081004	A	0	D		0	-100	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Bospflug Lance F"	"902 Richland Avenue"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184769	1	350403	1	000118143105052390	"2005-09-19 17:05:07"	rrd92326.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Non-Voting Common Stock"	2005-09-16	S	0	150000	27.9	4185000	D	0	D		0	-100	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Bospflug Lance F"	"902 Richland Avenue"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184769	1	350403	1	000118143105051838	"2005-09-14 19:36:41"	rrd92068.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Non-Voting Common Stock"	2005-09-12	M	0	52260	11.06	577996	A	52260	D		0	32767	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Bospflug Lance F"	"902 Richland Avenue"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1195481	1	350403	1	000119548105000002	"2005-03-18 17:32:34"	primary_doc.xml	4	2005-03-18	0	0	0	000000000000000000	0	"PETROLEUM HELICOPTERS, INC. - NON-VOTING"	2005-03-18	S	0	1212	29.134	35310	D	0	D		0	-100	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Craig Carlin N"	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		0	1	0	0	"Dir OF OPERATIONS"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	1	350403	1	000118419504000003	"2004-11-18 16:37:58"	primary_doc.xml	4	2004-11-18	0	0	0	000000000000000000	0	"PETROLUEM HELICOPTERS INC. - NON-VOTING"	2004-11-17	P	0	243	24.28	5900	A	5000	D		0	5	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street"	"Suite 1910"	"Shreveport La"	X1	71101-3188	"United States"	1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	2	350403	2	000118419504000002	"2004-11-18 16:28:38"	primary_doc.xml	4	2004-11-18	0	0	0	000000000000000000	0	"PETROLEUM HELICOPTERS INC - VOTING"	2004-11-17	P	0	900	25	22500	A	5000	D		0	22	0																	C		0	0000		"Petroleum Helicopters Inc"	PHEL	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street"	"Suite 1910"	"Shreveport  La"	X1	71101-3188	"United States"	1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
