sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1286409	4	4447	2	000120919107027357	"2007-05-03 11:03:06"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-05-01	S	0	5000	56.695	283475	D	131500	D		0	-4	32767	0	2	2	2	6	6	21	81	0	0	-1	6	6	32	18	86	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107020444	"2007-03-29 15:10:00"	doc4.xml	4	2007-03-28	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-03-28	S	0	5000	56.84	284200	D	131500	D		0	-4	32767	0	0	-3	-1	0	-2	21	56	2	8	8	6	13	42	21	84	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107019640	"2007-03-26 12:06:49"	doc4.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-03-23	S	0	8000	55.7529	446023	D	131500	D		0	-6	32767	0	1	2	-1	2	7	22	61	6	8	11	2	12	40	22	79	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107018951	"2007-03-21 13:38:13"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-03-20	S	0	10000	52.4508	524508	D	131500	D		0	-7	32767	0	2	5	7	6	13	25	72	2	0	0	-1	1	32	12	67	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107017370	"2007-03-13 15:57:48"	doc4.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-03-12	S	0	15000	52.4551	786827	D	131500	D		0	-10	32767	0	-2	0	1	8	13	17	87	0	-2	-3	0	2	16	16	63	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107012931	"2007-02-23 15:29:02"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-02-22	S	0	11000	54.7081	601789	D	131500	D		0	-8	32767	0	2	2	-3	3	11	6	73	1	2	0	15	19	12	15	72	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107008374	"2007-02-07 17:34:16"	doc4.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-06	S	0	12000	54.0886	649063	D	112500	D		0	-10	32767	-1	3	2	1	-1	9	8	54	-1	4	9	5	27	4	13	81	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107007900	"2007-02-06 15:01:44"	doc4.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-05	S	0	3000	54.459	163377	D	124500	D		0	-2	32767	0	-1	-2	-1	-4	7	3	59	0	6	11	7	28	4	11	84	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	1	4447	2	000128640906000011	"2006-11-30 16:39:43"	primary_doc.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-11-29	S	0	8000	49.6894	397515	D	127500	D		0	-6	32767	0	0	0	2	-1	1	21	43	11	9	12	21	7	1	25	73	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	1	4447	2	000128640906000009	"2006-08-16 16:45:39"	primary_doc.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-08-15	S	0	15000	49.8548	747822	D	130500	D		0	-10	32767	-2	-2	-2	1	-17	-8	10	13	-2	-3	-5	-7	6	10	20	96	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	1	4447	3	000128640906000007	"2006-08-10 15:31:41"	primary_doc.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-08-09	S	0	7000	54.5	381500	D	130500	D		0	-5	0	0																C		0	0000		"Hess Corp"	AHC	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	1	4447	2	000128640906000005	"2006-08-03 17:02:37"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-08-02	S	0	7000	53.0701	371491	D	130500	D		0	-5	32767	-1	-1	-1	2	-13	-19	4	9	3	0	-2	18	7	8	35	95	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	1	4447	2	000128640906000003	"2006-08-01 16:15:30"	primary_doc.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-07-31	S	0	15000	51.6427	774640	D	130500	D		0	-10	32767	0	1	1	0	-8	-18	3	15	0	1	-3	19	8	4	36	95	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	1	4447	1	000128640904000010	"2004-09-14 11:43:45"	primary_doc.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2004-09-13	S	0	5000	81.9078	409539	D	22500	D		0	-18	0	0																C		0	0000		"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	2	4447	1	000128640904000008	"2004-09-02 15:44:24"	primary_doc.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2004-09-02	S	0	5000	82.3	411500	D	22500	D		0	-18	0	0																C		0	0000		"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"C/o Amerada Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	3	4447	1	000128640904000004	"2004-08-05 09:45:08"	primary_doc.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2004-08-04	S	0	5000	82.248	411240	D	22500	D		0	-18	0	0																C		0	0000		"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"C/o Amerada Hess Corporation"	"1185 Avenue of the Americas"		NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	2	4447	1	000128640904000003	"2004-06-24 15:45:57"	primary_doc.xml	4	2004-06-24	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2004-06-24	S	0	10000	77.604	776040	D	22500	D		0	-31	0	0																C		0	0000		"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"C/o Amerada Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
