sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1194560	2	898660	1	000117911004000391	"2004-01-06 11:51:18"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	2000	14	28000	A	453845	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004000391	"2004-01-06 11:51:18"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	2000	30.18	60360	D	453845	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911003013550	"2003-12-30 17:08:05"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	2000	14	28000	A	453845	D		0	0	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911003013550	"2003-12-30 17:08:05"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	1	"Common Stock"	2003-12-29	S	0	2000	30.306	60612	D	453845	D		0	0	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003013245	"2003-12-23 11:12:52"	edgar.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	2000	14	28000	A	453845	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003013245	"2003-12-23 11:12:52"	edgar.xml	4	2003-12-22	0	0	0	000000000000000000	1	"Common Stock"	2003-12-22	S	0	2000	30.6	61200	D	453845	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003012817	"2003-12-17 11:45:13"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	2000	14	28000	A	453845	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003012817	"2003-12-17 11:45:13"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common Stock"	2003-12-15	S	0	2000	30.05	60100	D	453845	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003011734	"2003-12-03 16:55:26"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	7000	14.809	103663	A	453845	D		0	2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003011734	"2003-12-03 16:55:26"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	7000	31.1806	218264	D	453845	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003011315	"2003-11-25 16:36:26"	edgar.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	M	0	9000	15.2917	137625	A	453845	D		1	2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003011315	"2003-11-25 16:36:26"	edgar.xml	4	2003-11-21	0	0	0	000000000000000000	1	"Common Stock"	2003-11-21	S	0	9000	30.7796	277016	D	453845	D		1	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003010243	"2003-11-06 16:10:21"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	2000	15.2917	30583	A	453845	D		0	0	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003010243	"2003-11-06 16:10:21"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	2000	30.14	60280	D	453845	D		0	0	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003009303	"2003-10-27 16:31:06"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	5000	15.2917	76459	A	453845	D		0	1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003009303	"2003-10-27 16:31:06"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Common Stock"	2003-10-27	S	0	5000	31.9878	159939	D	453845	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008988	"2003-10-20 16:41:23"	edgar.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	M	0	95000	5.77851	548959	A	453845	D		1	26	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008988	"2003-10-20 16:41:23"	edgar.xml	4	2003-10-16	0	0	0	000000000000000000	1	"Common Stock"	2003-10-16	S	0	95000	33.0698	3141630	D	453845	D		1	-17	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008821	"2003-10-15 16:52:09"	edgar.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	M	0	15000	5.25	78750	A	453845	D		1	3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008821	"2003-10-15 16:52:09"	edgar.xml	4	2003-10-13	0	0	0	000000000000000000	1	"Common Stock"	2003-10-13	S	0	15000	32.6972	490458	D	453845	D		1	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008580	"2003-10-08 16:16:33"	edgar.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	M	0	24615	13.2519	326197	A	453845	D		0	6	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008580	"2003-10-08 16:16:33"	edgar.xml	4	2003-10-06	0	0	0	000000000000000000	1	"Common Stock"	2003-10-06	S	0	5000	31.1966	155983	D	453845	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008118	"2003-10-01 11:30:08"	edgar.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Coomon Stock"	2003-09-29	M	0	5000	5.25	26250	A	873460	D		0	1	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003008118	"2003-10-01 11:30:08"	edgar.xml	4	2003-09-29	0	0	0	000000000000000000	1	"Common Stock"	2003-09-29	S	0	5000	31.4142	157071	D	873460	D		0	-1	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007815	"2003-09-23 16:41:35"	edgar.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	M	0	105000	5.12143	537750	A	873460	D		1	14	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007815	"2003-09-23 16:41:35"	edgar.xml	4	2003-09-19	0	0	0	000000000000000000	1	"Common Stock"	2003-09-19	S	0	105000	32.1049	3371010	D	873460	D		1	-11	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007529	"2003-09-17 16:22:29"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	M	0	5000	5.25	26250	A	434230	D		1	1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007529	"2003-09-17 16:22:29"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	1	"Common Stock"	2003-09-15	S	0	5000	30.65	153250	D	434230	D		1	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007203	"2003-09-10 12:39:36"	edgar.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	2000	5.25	10500	A	434230	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007203	"2003-09-10 12:39:36"	edgar.xml	4	2003-09-08	0	0	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	2000	30.447	60894	D	434230	D		0	0	0	0																C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007009	"2003-09-05 17:46:37"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	M	0	5000	5.25	26250	A	434230	D		1	1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003007009	"2003-09-05 17:46:37"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	1	"Common Stock"	2003-09-03	S	0	5000	30.65	153250	D	434230	D		1	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003006468	"2003-08-27 16:33:54"	edgar.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	M	0	2000	5.25	10500	A	434230	D		0	0	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003006468	"2003-08-27 16:33:54"	edgar.xml	4	2003-08-27	0	0	0	000000000000000000	1	"Common Stock"	2003-08-27	S	0	2000	30.05	60100	D	434230	D		0	0	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003005327	"2003-08-11 17:49:01"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	M	0	200000	5	1000000	A	434230	D		0	85	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003005327	"2003-08-11 17:49:01"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	1	"Common Stock"	2003-08-07	S	0	200000	28.5315	5706300	D	434230	D		0	-32	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003005036	"2003-08-06 16:38:18"	edgar.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	M	0	66687	8.61035	574198	A	434230	D		0	18	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003005036	"2003-08-06 16:38:18"	edgar.xml	4	2003-08-04	0	0	0	000000000000000000	1	"Common Stock"	2003-08-04	S	0	66687	29.0318	1936044	D	434230	D		0	-13	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003004605	"2003-07-31 17:27:06"	edgar.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	M	0	102100	9.65795	986076	A	434230	D		1	31	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003004605	"2003-07-31 17:27:06"	edgar.xml	4	2003-07-29	0	0	0	000000000000000000	1	"Common Stock"	2003-07-29	S	0	102100	29.0942	2970517	D	434230	D		1	-19	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003004385	"2003-07-29 16:34:49"	edgar.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	M	0	7492	9.58	71773	A	434230	D		1	2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	1	898660	1	000117911003004385	"2003-07-29 16:34:49"	edgar.xml	4	2003-07-28	0	0	0	000000000000000000	1	"Common Stock"	2003-07-25	S	0	7492	29.0252	217457	D	434230	D		1	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
