sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1222676	6	1022079	1	000112760211018592	"2011-06-03 16:06:05"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	4150	58.0971	241103	D	141412	D	SDCP	0	-3	32767	0	0	0	1	3	-14	1	-4	1	1	1	1	4	16	11	11	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211017500	"2011-05-25 16:18:03"	form4.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	4150	43.4888	180479	A	141412	D	SDCP	0	3	32767	0	-1	-1	1	5	-17	-5	0	-2	0	3	-1	2	14	12	13	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211017500	"2011-05-25 16:18:03"	form4.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	4150	57.4594	238456	D	141412	D	SDCP	0	-3	32767	0	-1	-1	1	5	-17	-5	0	-2	0	3	-1	2	14	12	13	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211015095	"2011-05-04 16:17:13"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	4150	43.4888	180479	A	141413	D	SDCP	0	3	32767	0	0	0	2	4	-9	0	5	0	-1	-4	4	-2	13	0	11	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211015095	"2011-05-04 16:17:13"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	4150	56.4612	234314	D	141413	D	SDCP	0	-3	32767	0	0	0	2	4	-9	0	5	0	-1	-4	4	-2	13	0	11	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211013569	"2011-04-25 16:11:39"	form4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	4150	43.4888	180479	A	141402	D	SDCP	0	3	32767	-2	0	0	1	4	3	-12	4	-3	-2	-2	-1	4	19	-1	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211013569	"2011-04-25 16:11:39"	form4.xml	4	2011-04-21	0	1	0	000000000000000000	1	"Common Stock"	2011-04-21	S	0	4150	58.2819	241870	D	141402	D	SDCP	0	-3	32767	-2	0	0	1	4	3	-12	4	-3	-2	-2	-1	4	19	-1	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211012437	"2011-04-05 16:52:07"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	4150	43.4888	180479	A	141399	D	SDCP	0	3	32767	0	1	1	0	-3	3	-20	8	1	6	5	3	6	17	0	23	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211012437	"2011-04-05 16:52:07"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	4150	57.7816	239793	D	141399	D	SDCP	0	-3	32767	0	1	1	0	-3	3	-20	8	1	6	5	3	6	17	0	23	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211011041	"2011-03-23 16:19:20"	form4.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	4150	43.4888	180479	A	141401	D	SDCP	0	3	32767	0	1	1	6	8	13	-7	13	-1	-6	-4	-8	-1	10	-5	19	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211011041	"2011-03-23 16:19:20"	form4.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	4150	54.1953	224910	D	141401	D	SDCP	0	-3	32767	0	1	1	6	8	13	-7	13	-1	-6	-4	-8	-1	10	-5	19	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211008736	"2011-03-03 16:12:15"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	4150	43.4888	180479	A	146010	D	SDCP	0	3	32767	0	1	1	2	2	3	-12	4	-1	-3	-3	5	14	29	1	26	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211008736	"2011-03-03 16:12:15"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	4150	56.7668	235582	D	146010	D	SDCP	0	-3	32767	0	1	1	2	2	3	-12	4	-1	-3	-3	5	14	29	1	26	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211004638	"2011-02-09 16:32:11"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	99287	40.6336	4034384	A	116674	D	SDCP	0	571	32767	-1	-1	-1	-1	-1	-1	-15	2	0	2	9	8	12	20	6	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211004638	"2011-02-09 16:32:11"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	3	"Common Stock"	2011-02-07	S	0	99287	58.9151	5849504	D	116674	D	SDCP	0	-46	32767	-1	-1	-1	-1	-1	-1	-15	2	0	2	9	8	12	20	6	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210013231	"2010-05-05 16:13:31"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	3571	24.76	88418	A	116626	D	SDCP	0	3	32767	1	-3	-3	-3	-7	-16	-13	-1	-2	-3	-4	-2	-2	0	11	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210013231	"2010-05-05 16:13:31"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	3571	57.0516	203731	D	116626	D	SDCP	0	-3	32767	1	-3	-3	-3	-7	-16	-13	-1	-2	-3	-4	-2	-2	0	11	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210010493	"2010-04-05 16:13:47"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	3571	24.76	88418	A	116611	D	SDCP	0	3	32767	0	-1	-1	-1	-4	-16	-14	-1	1	3	6	3	-3	14	26	28	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210010493	"2010-04-05 16:13:47"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	3571	58.6575	209466	D	116611	D	SDCP	0	-3	32767	0	-1	-1	-1	-4	-16	-14	-1	1	3	6	3	-3	14	26	28	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210007208	"2010-03-03 16:44:14"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	3571	24.76	88418	A	105419	D	SDCP	0	4	32767	-1	0	0	0	4	-7	-20	2	0	-1	2	-8	-3	4	27	21	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210007208	"2010-03-03 16:44:14"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	3571	57.173	204165	D	105419	D	SDCP	0	-3	32767	-1	0	0	0	4	-7	-20	2	0	-1	2	-8	-3	4	27	21	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210003598	"2010-02-05 16:12:54"	form4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	75000	24.76	1857000	A	87831	D	SDCP	0	585	32767	0	-1	-1	1	1	-1	-13	6	-2	-4	-9	-10	-2	6	11	12	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760210003598	"2010-02-05 16:12:54"	form4.xml	4	2010-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-02-03	S	0	75000	56.5437	4240778	D	87831	D	SDCP	0	-46	32767	0	-1	-1	1	1	-1	-13	6	-2	-4	-9	-10	-2	6	11	12	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760209016155	"2009-07-27 16:50:01"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Common Stock"	2009-07-23	M	0	81218	29.9393	2431610	A	87542	D	SDCP	0	1284	32767	-1	-3	-3	-2	0	3	4	-17	0	1	0	8	12	21	7	1	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760209016155	"2009-07-27 16:50:01"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	4	"Common Stock"	2009-07-23	S	0	112218	55.608	6240214	D	87542	D	SDCP	0	-56	32767	-1	-3	-3	-2	0	3	4	-17	0	1	0	8	12	21	7	1	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	4	1022079	1	000102207907000050	"2007-07-31 17:03:01"	primary_doc.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	M	0	12502	40.9559	512031	A	68076	D	SDCP	0	22	32767	-1	1	1	2	-2	-2	-10	-4	0	3	4	8	14	7	-6	9	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"1290 Wall Street West"		Lyndhurst	NJ	07071		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	4	1022079	1	000102207907000050	"2007-07-31 17:03:01"	primary_doc.xml	4	2007-07-27	0	1	0	000000000000000000	3	"Common Stock"	2007-07-27	S	0	12502	55.5073	693952	D	68076	D	SDCP	0	-16	32767	-1	1	1	2	-2	-2	-10	-4	0	3	4	8	14	7	-6	9	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"1290 Wall Street West"		Lyndhurst	NJ	07071		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	4	1022079	1	000102207906000064	"2006-05-12 18:42:51"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	72890	57.884	4219161	D	66990	4		1	-52	32767	0	1	1	0	-2	7	-12	-14														"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"1290 Wall Street West"		Lyndhurst	NJ	07071		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	4	1022079	1	000102207906000064	"2006-05-12 18:42:51"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	M	0	63594	8.179	520135	A	66990	4		0	1873	32767	0	1	1	0	-2	7	-12	-14														"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"1290 Wall Street West"		Lyndhurst	NJ	07071		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	4	1022079	1	000102207906000062	"2006-05-12 18:19:41"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	72890	57.884	4219161	D	66990	4		1	-52	32767	0	1	1	0	-2	7	-12	-14														"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"1290 Wall Street West"		Lyndhurst	NJ	07071		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	4	1022079	1	000102207906000062	"2006-05-12 18:19:41"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	M	0	63594	8.179	520135	A	66990	4		0	1873	32767	0	1	1	0	-2	7	-12	-14														"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"1290 Wall Street West"		Lyndhurst	NJ	07071		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	3	1022079	1	000102207905000059	"2005-05-13 17:05:02"	c0001222676d20050512f4f.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	37206	13.17	490003	A	42622	D	401K/SDCP	0	687	32767	0	1	1	3	0	-4	-8	11	-1	0	2	1	6	17	29	76	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"One Malcolm Avenue"		Teterboro	NJ	07608		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	3	1022079	1	000102207905000059	"2005-05-13 17:05:02"	c0001222676d20050512f4f.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	32490	105.249	3419550	D	42622	D	401K/SDCP	0	-43	32767	0	1	1	3	0	-4	-8	11	-1	0	2	1	6	17	29	76	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"One Malcolm Avenue"		Teterboro	NJ	07608		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	2	1022079	1	000102207904000114	"2004-05-07 17:44:12"	primary_doc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	26794	11.6208	311367	A	42078	D	401(k)/SDCP	0	175	32767	-2	-2	-2	-2	5	-5	7	27	0	2	5	6	2	27	42	-9	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"							0	1	0	0	"Corp.VP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	2	1022079	1	000102207904000114	"2004-05-07 17:44:12"	primary_doc.xml	4	2004-05-06	0	1	0	000000000000000000	2	"Common Stock"	2004-05-06	S	0	23168	86.262	1998518	D	42078	D	401(k)/SDCP	0	-36	32767	-2	-2	-2	-2	5	-5	7	27	0	2	5	6	2	27	42	-9	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"							0	1	0	0	"Corp.VP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
