acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-06 12:15:22"	2024-03-04	wk-form4_1709745314.xml	150322524000002	0	0	0	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	1	0	1	S	D	4	0.0000	20000	0	213140	10	D	0	1503225	"Espinosa Pablo Lagos"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:23:45"	2024-02-28	ownership.xml	95017024024174	0	0	0	1823794	"Arko Corp."	5412	DE	23	43	g	54	5412	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	Grocery	"Convenience Stores"	ARKO	1	1	0	1	S	D	4	6.7600	2792631	18878186	11683980	31	D	0	1837162	"Willner Morris"	"31 Ocean Reef Drive"	C101-151	"Key Largo"	FL	33037		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 19:12:42"	2024-03-01	doc4.xml	122520824003410	0	0	1	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	1	1	2	S	D	4	52.0684	45000	2343078	113788	65	D	0	1539527	"Scaglione Diego Anthony"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 16:42:45"	2024-02-29	f4_a1e2k00000wi6cfua1-live.xml	166427224000195	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	2	S	D	4	18.3500	14000	256900	163659	9	D	0	1328417	"Brinkworth Douglas"	"C/O Suburban Propane Parters, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP- Prod.Sup,Purch., Logistic"		0	0	0	0	0	0	1														
"2024-02-26 16:05:13"	2024-02-22	ownership.xml	95017024020131	0	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	S	D	4	12.9520	10000	129520	35014	40	D	0	1718810	"Sherman Scott C"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-15 16:35:59"	2024-02-13	f4_a1e2k00000wi7pluat-live.xml	166427224000092	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	1	S	D	4	19.3300	26000	502580	162129	19	D	0	1450121	"Scanlon Neil"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP - Information Services"		0	0	0	0	0	0	1														
"2024-02-12 09:00:25"	2024-02-09	rdgdoc.xml	143774924003683	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	S	D	4	9.3200	3000	27960	72739	4	D	0	1406308	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-02-07 21:12:16"	2024-02-05	wf-form4_167571760460012.xml	146832724000046	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	10	S	D	4	1.7640	214059	377601	771635	38	D	0	1887453	"Donato Brian"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-01-26 17:25:56"	2024-01-24	form4.xml	112760224002334	1	0	1	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	0	1	S	D	4	18.0239	26456	476839	0	-100	D	0	1264657	"Allen William T"		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-22 16:54:48"	2024-01-18	form4.xml	106299324001153	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	1	7	S	D	4	21.5955	304556	6577037	602781	102	D	0	1578217	"John Sharon Price"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-03 19:09:21"	2024-01-02	f4_a1e2k00000wi6d6uad-live.xml	166427224000022	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	2	S	D	4	17.3650	90000	1562850	288291	45	D	0	1212618	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-20 16:36:36"	2023-12-18	wk-form4_1703108186.xml	108906323000158	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	S	D	4	143.1251	3174	454279	57518	6	D	0	944269	"Schorr Lawrence J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 18:18:39"	2023-12-18	wf-form4_167571758671137.xml	146832723000377	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	9	S	D	4	1.4208	310168	440689	1540295	25	D	0	1887462	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-12-18 18:21:08"	2023-12-14	doc4.xml	122520823011243	0	0	1	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	1	1	5	S	D	4	50.5904	44488	2250664	75074	145	D	0	1732523	"Moffitt Kevin"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, Pres of Office Depot"		0	0	1	0	0	0	1														
"2023-12-14 16:57:39"	2023-12-13	form4.xml	89706923001774	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	2	S	D	4	525.5482	1700	893432	6632	34	D	0	1411457	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:33:32"	2023-03-20	form4.xml	114036123013091	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	1	2	S	D	4	501.8931	6304	3163934	5590	-883	D	0	1548219	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Chief Risk, Compl. Ofc."		0	0	0	0	0	1	0														
"2023-12-04 09:31:03"	2023-12-01	wk-form4_1701700255.xml	101748023000128	0	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	1	1	1	S	D	4	65.2701	2632	171791	14452	22	D	0	1775569	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP Marketing, Digital"		0	0	0	0	0	0	1														
"2023-11-30 13:47:19"	2023-11-30	f4_a1e2k00000wi6aoua1-live.xml	166427223000517	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	1	S	D	4	17.0400	10000	170400	55246	22	D	0	1894578	"Sankara Nandini"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP Marketing, Brand Strategy"		0	0	0	0	0	0	1														
"2023-11-30 12:12:07"	2023-11-28	primary_doc.xml	177099123000001	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	1	S	D	4	17.0401	4538	77328	36670	14	D	0	1992004	"Hodges Samuel"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Area Operations"		0	0	0	0	0	0	1														
"2023-11-27 14:18:18"	2023-11-24	wk-form4_1701112688.xml	101748023000126	0	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	1	1	1	S	D	4	58.8500	2200	129470	41979	6	D	0	1775386	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-11-22 15:46:53"	2023-11-22	form4-04212023_090432.xml	141588923015408	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	0	3	S	D	4	365.5473	6486	2370940	21024	45	I	0	1255148	"Wilson Mark L"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 18:53:08"	2023-11-14	wf-form4_167970346806152.xml	180391423000112	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	3	S	D	4	1.0566	89450	94514	2707652	3	I	0	1844121	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-09 18:53:33"	2023-11-09	wk-form4_1699574002.xml	84048923000121	0	0	0	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	0	1	S	D	4	109.0200	2000	218040	8675	30	D	0	1346846	"Owen Randel G"	"6363 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:25:02"	2023-11-07	wf-form4_167970324001452.xml	180391423000109	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	4	S	D	4	1.5367	8831	13571	54935	19	D	0	1845069	"Beuting Florus"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"Former CAO, Treasurer"		0	0	0	0	0	0	0														
"2023-10-31 17:48:15"	2023-10-31	wk-form4_1698788886.xml	84048923000116	0	0	0	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	1	1	S	D	4	109.0801	3670	400324	19451	23	D	0	1911402	"Hambleton Howard F"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"AFF Pres"		0	0	1	0	0	0	0														
"2023-10-19 17:23:33"	2023-10-19	form4-10192023_091026.xml	141588923014449	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	1	1	S	D	4	401.3323	665	266886	13560	5	D	0	1761880	"Gaudette Renae M."	"605 Highway 169 N. Suite 400"		Minneapolis	MN	55441		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-10-16 16:48:14"	2023-10-13	ownership.xml	149315223037372	0	0	1	1527613	"Nuzee, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	NUZE	1	1	1	3	S	D	4	7.1031	4500	31964	134764	3	D	0	1630849	"Higashida Masateru"	"C/O Nuzee, Inc.1350 East Arapaho Road,"	"Suite 230"	Richardson	TX	75081		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-06 17:14:08"	2023-10-05	form4.xml	106299323019146	0	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	1	1	S	D	4	27.2599	27887	760198	113963	32	D	0	1615639	"Kretchmar Jennifer"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-02 18:04:20"	2023-09-29	doc4.xml	89924323019652	0	0	1	1826889	"Beachbody Company, Inc."	5960	DE	23	43	g	59	5960	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Nonstore Retailers"	BODY	1	1	0	2	S	D	4	0.3798	246670	93694	17690999	1	D	0	1844711	"Congdon Jonathan"	"Rockefeller Capital Management"	"321 Broadway,  Ste 300"	"Saratoga Springs"	NY	12866-4110		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-29 16:08:11"	2023-09-07	wk-form4_1693947007.xml	193137623000010	0	0	1	1819574	"Bark, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	0	3	S	D	4	1.5712	381221	598990	374134	-5379	D	0	1931376	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 18:14:10"	2023-09-22	primarydocument.xml	156218023007016	0	0	0	1067294	"Cracker Barrel Old Country Store, Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	CBRL	1	1	1	1	S	D	4	67.1300	24700	1658111	227789	12	D	0	1056610	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-22 17:27:00"	2023-09-21	primary_doc.xml	105885423000031	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	2	S	D	4	3.6042	34158	123111	3743541	1	I	0	1058854	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-20 16:39:21"	2023-09-18	wf-form4_167571769179149.xml	146832723000280	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	6	S	D	4	1.6029	176017	282134	904088	24	D	0	1552159	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-09-13 16:42:26"	2023-09-12	wf-form4_168674442185612.xml	181735823000204	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	2	S	D	4	50.4657	100531	5073366	76124	-412	D	0	1682299	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1														
"2023-09-08 17:42:47"	2023-09-07	form4.xml	106299323017875	0	0	0	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	0	3	S	D	4	24.0991	16000	385585	24073	198	D	0	1545570	"Carrara George"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 16:16:34"	2023-09-06	wf-form4_167546337084105.xml	181735823000190	1	0	1	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	3	S	D	4	51.9244	17067	886193	15907	-1471	D	0	1826144	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1														
"2023-09-05 16:32:24"	2023-09-01	form4.xml	106299323017575	0	0	0	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	0	1	S	D	4	26.5844	8076	214696	44980	22	D	0	1524849	"Dixon Robert L Jr"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 17:28:12"	2023-08-24	form4.xml	106299323017094	0	0	0	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	1	2	S	D	4	26.9310	42054	1132558	133651	46	D	0	1618764	"Todorovic Vojin"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-17 17:01:56"	2023-08-15	f4_a1e2k00000klqs3uad-live.xml	166427223000409	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	0	1	S	D	4	14.5500	4400	64020	42515	12	D	0	1188027	"Logan Harold R Jr"	"240 Route 10 West"		Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 19:41:13"	2023-08-09	doc4.xml	122520823008215	0	0	1	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	1	1	3	S	D	4	50.2987	111210	5593716	919146	14	D	0	1698193	"Smith Gerry P"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-20 17:27:36"	2023-07-19	primary_doc.xml	142799923000023	0	0	0	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	1	S	D	4	5.0190	12777	64128	4290366	0	I	0	1427999	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-17 17:10:50"	2023-07-14	doc4.xml	120919123042461	1	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	1	1	1	S	D	4	1.1801	161	190	46264	0	D	0	1913862	"Thibault Joseph"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Store Operations"		0	0	0	0	0	0	1														
"2023-07-10 20:01:05"	2023-07-06	wf-form4_168903365261387.xml	162828023024658	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	1	S	D	4	22.5806	122073	2756481	1004695	14	D	0	1930653	"Patel Nir Vinay"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-07-07 18:33:42"	2023-07-06	wf-form4_168876921183258.xml	181743923000006	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	1	S	D	4	23.2670	10484	243931	93438	13	D	0	1817439	"Saadeh-Jajeh Diana"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-07-05 16:35:05"	2023-07-03	tm2320461-1_4seq1.xml	110465923078155	0	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	0	1	S	D	4	16.7850	6885415	115571691	134659188	5	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-05 16:20:01"	2023-06-30	doc4.xml	120919123041041	0	0	0	1045742	"Live Ventures Inc"	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	LIVE	1	1	0	1	S	D	4	25.8500	9904	256018	30000	49	D	0	1487465	"Isaac Antonios"	"325 E. Warm Springs Road"	"Suite 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 17:54:39"	2023-06-23	doc4.xml	122520823007004	0	0	0	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	1	1	1	S	D	4	45.1703	36965	1669721	66767	124	D	0	1704623	"Gannfors John"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, Pres of Veyer"		0	0	1	0	0	0	1														
"2023-06-20 17:20:21"	2023-06-15	form408706sgu_06142023.xml	92189523001546	0	0	1	1002590	"Star Group, L.P."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SGU	1	1	0	2	S	D	4	15.0815	19757	297966	3657382	1	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0														
"2023-06-14 20:45:26"	2023-06-14	edgardoc.xml	157322123000053	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	1.7500	11700	20475	50197	30	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 08:02:48"	2023-06-09	wf-form4_168665775445844.xml	181735823000155	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	1	S	D	4	50.3410	65794	3312135	109304	151	D	0	1825630	"Mullican Michael P."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	Pres		0	0	1	0	0	0	0														
