sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1935304	5	1848416	1	000149315223029638	"2023-08-21 16:31:33"	ownership.xml	4/A	2022-08-23	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-08-23	M	0	1484	0	0	A	39896	D		0	4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CMO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	1	1848416	1	000193532423000003	"2023-06-29 07:25:41"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	5886	2.915	17158	D	22405	D		0	-21	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	4	1848416	1	000193530423000007	"2023-06-29 07:21:36"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	7116	2.915	20743	D	32284	D		0	-18	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 N Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CMO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981212	1	1848416	1	000198121223000003	"2023-06-28 17:57:09"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	4369	2.915	12736	D	38410	D		0	-10	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"McDermott Edward Aloysious III"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	1	1848416	1	000198121323000004	"2023-06-28 17:49:56"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	5747	2.915	16753	D	40188	D		0	-13	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	GC		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000005	"2023-06-28 17:39:24"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	11581	2.915	33759	D	81548	D		0	-12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935337	2	1848416	1	000193533723000005	"2023-06-28 17:31:18"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	23691	2.915	69059	D	636590	D		0	-4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Weiss Darren Henry"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	3	1848416	1	000193577723000005	"2023-06-28 17:23:33"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	18286	2.915	53304	D	679657	D		0	-3	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529423000003	"2023-06-28 17:15:49"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	22877	2.86768	65604	D	21832	D		1	-51	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981212	1	1848416	1	000198121223000002	"2023-06-14 18:37:44"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Restricted Stock Units"	2023-06-12	M	0	15165	0	0	A	42779	D		0	55	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"McDermott Edward Aloysious III"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	1	1848416	1	000198121323000003	"2023-06-14 18:17:31"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	23559	0	0	A	45935	D		0	105	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	GC		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	1	1848416	1	000193532423000002	"2023-06-14 17:24:00"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Restricted Stock Units"	2023-06-12	M	0	20317	0	0	A	28291	D		0	255	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	4	1848416	1	000193530423000006	"2023-06-14 17:18:05"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	24549	0	0	A	39400	D		0	165	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 N Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CMO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000004	"2023-06-14 17:12:12"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Restricted Stock Units"	2023-06-12	M	0	39454	0	0	A	93129	D		0	74	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529423000002	"2023-06-14 17:05:44"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	37412	0	0	A	44709	D		0	513	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935337	2	1848416	1	000193533723000004	"2023-06-14 16:50:08"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	71017	0	0	A	660281	D		0	12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Weiss Darren Henry"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	3	1848416	1	000193577723000004	"2023-06-14 16:42:44"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	74962	0	0	A	697943	D		0	12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	5	1848416	1	000148559723000002	"2023-04-11 10:42:31"	primary_doc.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-04-05	M	0	6768	0	0	A	6768	D		0	32767	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	3	1848416	1	000193530423000004	"2023-04-11 10:33:22"	primary_doc.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-04-05	M	0	11678	0	0	A	14851	D		0	368	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 N Dearborn Street"	"Suite 400"	Chicago	IL	60654		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	2	1848416	1	000193530423000002	"2023-03-13 09:48:04"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-09	S	0	248	3.1354	778	D	3173	D		0	-7	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000002	"2023-03-13 09:43:07"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-09	S	0	1160	3.1354	3637	D	53675	D		0	-2	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935337	1	1848416	1	000193533723000002	"2023-03-13 09:38:17"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-09	S	0	6048	3.1354	18963	D	583216	D		0	-1	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Weiss Darren Henry"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"COO, CLO, GC, Secretary"		0	0	0	1	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	2	1848416	1	000193577723000002	"2023-03-13 09:31:24"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-09	S	0	5049	3.1354	15831	D	622981	D		0	-1	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935337	1	1848416	1	000193533723000001	"2023-03-09 15:32:18"	primary_doc.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-07	M	0	14775	3.3621	49675	A	589264	D		0	3	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Weiss Darren Henry"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"COO, CLO, GC, Secretary"		0	0	0	1	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	1	1848416	1	000193530423000001	"2023-03-09 15:23:49"	primary_doc.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-07	M	0	650	3.3621	2185	A	3421	D		0	23	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 N Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000001	"2023-03-09 15:13:30"	primary_doc.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-07	M	0	3100	3.3621	10423	A	54835	D		0	6	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1938790	1	1848416	1	000193879023000001	"2023-03-09 15:05:51"	primary_doc.xml	4	2023-03-07	1	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-07	M	0	16667	3.3621	56036	A	40189	D		0	71	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Brown Edward Max"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	2	1848416	1	000193577723000001	"2023-03-09 14:54:19"	primary_doc.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-07	M	0	17600	3.3621	59173	A	628030	D		0	3	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1354360	2	1848416	1	000135436023000006	"2023-03-06 19:15:00"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-02	S	0	112595	2.94918	332063	D	2428863	D		1	-4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Smullen Richard Michael"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1354360	2	1848416	1	000135436023000005	"2023-03-01 16:39:06"	primary_doc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-02-27	S	0	48300	2.92287	141175	D	2542458	D		1	-2	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Smullen Richard Michael"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1354360	2	1848416	1	000135436023000004	"2023-02-24 16:35:58"	primary_doc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-02-22	S	0	17900	2.98859	53496	D	2589758	D		1	-1	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Smullen Richard Michael"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1354360	2	1848416	1	000135436023000003	"2023-02-22 09:11:11"	primary_doc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-02-17	S	0	27700	3.07325	85129	D	2607658	D		1	-1	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Smullen Richard Michael"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1354360	3	1848416	1	000135436023000002	"2023-02-17 13:56:08"	primary_doc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-02-15	S	0	55900	3.09766	173159	D	2635358	D		1	-2	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Smullen Richard Michael"	"415 North Dearborn Street, 4Th Floor"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1354360	2	1848416	1	000135436023000001	"2023-02-14 17:19:44"	primary_doc.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-02-13	S	0	73885	2.9842	220488	D	2691258	D		1	-3	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Smullen Richard Michael"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000012	"2022-12-14 18:31:08"	primary_doc.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-12-13	S	0	9698	3.7672	36534	D	7297	D		0	-57	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000011	"2022-12-12 09:24:13"	primary_doc.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-12-09	S	0	9139	4.4041	40249	D	16995	D		0	-35	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000010	"2022-12-09 09:35:49"	primary_doc.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-12-07	M	0	26134	0	0	A	26134	D		0	32767	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	1	1848416	1	000193532422000003	"2022-11-01 20:11:04"	primary_doc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-10-31	S	0	2907	5.2288	15200	D	7974	D		0	-27	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	1	1848416	1	000193532422000002	"2022-10-20 16:07:25"	primary_doc.xml	4	2022-10-18	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-10-18	M	0	10881	0	0	A	10881	D		0	32767	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	1	1848416	1	000193577722000003	"2022-09-28 17:10:44"	primary_doc.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-27	S	0	54570	4.7575	259617	D	610430	D		0	-8	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"Ste 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	1	1848416	1	000193577722000002	"2022-09-26 13:18:19"	primary_doc.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-21	M	0	200934	0	0	A	665000	D		0	43	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"Ste 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000009	"2022-09-13 17:48:51"	primary_doc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-12	S	0	5168	6.27875	32449	D	0	D		0	-100	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	1	1848416	1	000193530422000005	"2022-09-06 19:35:04"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-01	M	0	833	0	0	A	2771	D		0	43	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 N Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	1	1848416	1	000193530422000005	"2022-09-06 19:35:04"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2022-09-06	S	0	246	6.4688	1591	D	2771	D		0	-8	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"415 N Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000008	"2022-09-06 18:14:06"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-01	M	0	7388	0	0	A	5168	D		0	-333	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000008	"2022-09-06 18:14:06"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2022-09-02	S	0	4622	6.47369	29921	D	5168	D		1	-47	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000007	"2022-09-06 17:47:39"	primary_doc.xml	4/A	2022-08-31	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-08-31	S	0	1292	6.5236	8428	D	2402	D		0	-35	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000006	"2022-09-06 17:43:28"	primary_doc.xml	4/A	2022-08-23	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-08-23	M	0	3694	0	0	A	3694	D		0	32767	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
