sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1280910	3	726517	1	000072651708000032	"2008-08-13 13:02:56"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	30	21	630	A	5030	D		0	1	78	0	3	5	4	5	-8	-11	17	0	4	11	1	-7	-3	1	-1	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651708000030	"2008-08-06 10:49:19"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	1000	20.9793	20979	A	69081	D		0	1	88	0	0	0	0	-1	2	-7	12	3	11	15	-1	-6	-2	-4	-2	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000022	"2008-05-27 16:09:58"	primary_doc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	1000	22.6	22600	A	82149	D	"By Spouse"	0	1	39	-2	-1	-1	-1	-2	1	-12	4	1	-2	1	3	2	6	10	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000019	"2008-05-15 15:33:05"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	519	23.5	12197	A	79144	D		1	1	36	0	-2	0	-4	-4	-4	-15	-6	0	3	4	5	4	9	12	10	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000018	"2008-05-13 16:52:51"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	496	23.61	11711	A	78625	D		0	1	35	1	0	0	0	-6	-7	-13	-8	1	5	3	6	3	9	11	11	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000017	"2008-05-12 09:38:53"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	239	23.5	5617	A	78129	D		0	0	36	0	-1	0	0	-5	-7	-14	-7	1	4	4	6	5	10	13	11	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000016	"2008-05-08 14:02:54"	primary_doc.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	8	23.4	187	A	77890	D		0	0	37	0	0	2	2	-4	-5	-6	-8	3	3	3	3	2	15	10	10	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000015	"2008-05-06 17:14:41"	primary_doc.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	496	23.4	11606	A	77882	D		0	1	34	2	-1	-1	0	-5	-10	-7	-14	1	1	2	1	-1	11	9	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250514	2	726517	1	000072651708000014	"2008-05-06 16:55:22"	primary_doc.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	100	23.21	2321	A	100	D		0	32767	34	2	-1	-1	0	-5	-10	-7	-14	1	1	2	1	-1	11	9	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Prentice F Sheldon"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05401		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000011	"2008-03-31 17:53:26"	primary_doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	140	22.88	3203	A	77386	D		0	0	82	-1	-1	-1	1	1	0	3	-16	-1	2	-1	1	0	0	6	3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000008	"2008-03-17 15:23:15"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	688	22.6	15549	A	79251	D	"By Spouse"	0	1	108	0	1	0	1	2	3	5	-16	-2	-3	-3	-5	-3	-2	4	3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000007	"2008-03-14 16:50:19"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	391	22.6303	8848	A	77246	D		0	1	106	-2	1	1	2	2	1	5	-19	1	-1	1	-1	-1	1	6	6	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651708000004	"2008-02-07 14:30:24"	primary_doc.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1000	23.455	23455	A	67161	D		0	2	88	0	-2	-1	-1	0	2	-3	-10	-2	2	1	0	13	-1	5	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651707000018	"2007-12-27 12:01:51"	primary_doc.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	1000	23.25	23250	A	60710	D		0	2	85	0	-2	-1	0	-1	0	-1	-14	2	-1	-2	3	1	4	6	6						"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651707000017	"2007-12-26 13:22:19"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	115	22.95	2639	A	59710	D		0	0	91	0	-1	-3	-2	-4	-1	0	-11	0	0	-2	5	1	5	7	6						"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651707000016	"2007-09-07 09:38:16"	primary_doc.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	600	23.72	14232	A	59595	D		0	1	64	0	1	0	-1	-2	2	0	-3	-2	1	2	2	7	6	2	-3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651707000013	"2007-08-30 13:36:45"	primary_doc.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	805	23.7432	19113	A	58990	D		0	1	69	0	0	1	0	-1	-2	0	2	2	4	-1	2	7	7	2	-3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349244	1	726517	1	000072651707000007	"2007-03-14 14:40:22"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	7612	23.42	178273	A	18843	I	"By 401(k),By IRA"	0	68	152	0	0	-1	-1	-2	-1	5	6	1	0	-1	0	0	1	1	-4	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Geoffrey Richard Hesslink"	"Merchants Bank"	"275 Kennedy Drive"	"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	3	726517	1	000072651706000035	"2006-12-14 10:30:57"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	1000	23.33	23330	A	5000	D		0	25	175	0	0	1	0	-2	0	0	6	1	-1	-1	1	0	0	-1	-5	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	3	726517	1	000072651706000009	"2006-02-08 17:12:09"	primary_doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	1000	24.19	24190	A	4000	B		0	33	133	1	0	0	1	0	-1	3	0														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220439	1	726517	1	000091064706000002	"2006-01-04 15:48:44"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	500	24.06	12030	A	16108	R		0	3	141	0	-1	-1	0	4	2	4	2														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lawton Lorilee A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220439	1	726517	1	000091064705000319	"2005-12-09 14:30:03"	primary_doc.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	P	0	700	24.75	17325	A	15608	D	"Rabbi Trust"	0	5	121	0	0	1	-1	-3	-1	1	-1	-4	-4	-1	-1	-10	-3	-7	9	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lawton Lorilee A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220439	1	726517	1	000091064705000318	"2005-12-09 14:14:05"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	300	24.94	7482	A	14908	D	"Rabbi Trust"	0	2	121	0	0	1	-1	-3	-1	1	-1	-4	-4	-1	-1	-10	-3	-7	9	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lawton Lorilee A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	2	726517	1	000072651705000044	"2005-02-09 11:02:23"	lis182.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	P	0	2000	25.8	51600	A	3697	D	"Rabbi Trust"	0	118	364	0	2	2	0	2	2	7	-2	-1	-5	-6	-9	0	10	8	40	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651705000043	"2005-02-09 10:42:30"	bou183.xml	4/A	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	P	0	162	28.2	4568	A	89328	D	"By Spouse,Rabbi Trust"	0	0	364	0	2	2	0	2	2	7	-2	-1	-5	-6	-9	0	10	8	40	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000122043304000004	"2004-03-12 10:51:20"	bou83.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-03-11	P	0	212	27.05	5735	A	94082	D	"By Spouse,Rabbi Trust"	0	0	136	0	5	2	3	18	-3	5	19	-4	-5	-3	-7	-4	-3	19	17	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
