sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1312202	4	353567	1	000114036107011573	"2007-06-01 14:33:36"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	46250	3.47351	160650	A	0	D		0	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barkmann Stephen E"	"1300 McCabe Road"		"La Porte"	TX	77571		0	1	0	0	"Group Pres-Bayshore Ind."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312202	4	353567	1	000114036107011573	"2007-06-01 14:33:36"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	46250	8.6305	399161	D	0	D		0	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barkmann Stephen E"	"1300 McCabe Road"		"La Porte"	TX	77571		0	1	0	0	"Group Pres-Bayshore Ind."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011533	"2007-06-01 11:56:00"	doc1.xml	4/A	2007-05-22	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-05-22	S	0	19332	7.99	154463	D	0	D		0	-100	0	0																C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107011257	"2007-05-29 17:18:59"	doc1.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	15000	1.75	26250	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107011257	"2007-05-29 17:18:59"	doc1.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	15000	8.1236	121854	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314421	10	353567	1	000114036107010923	"2007-05-24 17:22:52"	doc1.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	51000	1.94647	99270	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Bristow Derek R"	"1811 Bering Drive"	"Suite 200"	Houston	TX	77057		0	1	0	0	"Group Pres - Europe"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314421	10	353567	1	000114036107010923	"2007-05-24 17:22:52"	doc1.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	51000	7.97816	406886	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Bristow Derek R"	"1811 Bering Drive"	"Suite 200"	Houston	TX	77057		0	1	0	0	"Group Pres - Europe"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107010909	"2007-05-24 17:12:02"	doc1.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-05-22	S	0	19332	7.99	154463	A	0	D		0	-100	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	5	353567	1	000114036107007923	"2007-04-18 10:18:12"	doc1.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	37600	7.00509	263391	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"	Glenfield	Auckland	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	5	353567	1	000114036107007923	"2007-04-18 10:18:12"	doc1.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-17	M	0	30000	1.27	38100	A	0	D		0	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"	Glenfield	Auckland	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007910	"2007-04-17 18:13:33"	doc1.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	25000	6.8688	171720	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007910	"2007-04-17 18:13:33"	doc1.xml	4	2007-04-13	0	1	0	000000000000000000	2	"Common Stock"	2007-04-16	M	0	19256	1.75	33698	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007731	"2007-04-13 13:04:14"	doc1.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	10000	6.515	65150	D	5744	D		1	-64	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007598	"2007-04-10 18:34:23"	doc1.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	5000	6.5	32500	D	15744	D		0	-24	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	13	353567	1	000114036106009126	"2006-06-14 16:48:56"	doc1.xml	4/A	2006-06-13	0	0	0	000000000000000000	0	"Common Stock - SEP-IRA"	2006-06-13	P	0	10000	4.3595	43595	A	460443			0	2	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	13	353567	1	000114036106009087	"2006-06-13 17:18:32"	doc1.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock - SEP-IRA"	2006-06-13	P	0	10000	4.3786	43786	A	460443			0	2	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	13	353567	1	000114036106007925	"2006-05-22 17:34:52"	doc1.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock - SEP-IRA"	2006-05-22	P	0	29700	4.3	127710	A	450443			0	7	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	12	353567	1	000114036106007306	"2006-05-12 16:26:16"	doc1.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock - SEP-IRA"	2006-05-12	P	0	10000	4.95	49500	A	420743			0	2	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312202	4	353567	1	000114036106005833	"2006-04-13 17:17:40"	doc1.xml	4/A	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	72260	2.40415	173724	A	0			0	-100	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barkmann Stephen E"	"1300 McCabe Road"		"La Porte"	TX	77571		0	1	0	0	"Group Pres-Bayshore Ind."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312202	4	353567	1	000114036106005833	"2006-04-13 17:17:40"	doc1.xml	4/A	2006-03-15	0	1	0	000000000000000000	3	"Common Stock"	2006-03-15	S	0	72260	4.4919	324585	D	0			0	-100	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barkmann Stephen E"	"1300 McCabe Road"		"La Porte"	TX	77571		0	1	0	0	"Group Pres-Bayshore Ind."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	12	353567	1	000114036106003732	"2006-03-13 16:29:49"	doc1.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	P	0	20000	3.79355	75871	A	913774	A		0	2	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036106003671	"2006-03-10 15:13:34"	doc1.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	4219	3.91992	16538	A	129999			1	3	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036106003634	"2006-03-09 18:15:16"	doc1.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	35000	3.9	136500	A	125780			0	39	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221709	3	353567	1	000114036105010944	"2005-12-14 18:25:44"	doc1.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	16000	3.231	51696	A	16000	M	"Anne Eloise Frischkorn Trust,David Frisc"	0	32767	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Frischkorn David E K"	"1301 McKinney St, Suite 3550"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036105010914	"2005-12-14 16:03:05"	doc1.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	11352	3.187	36179	A	90780	D		0	14	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	12	353567	1	000114036105010855	"2005-12-13 17:12:53"	doc1.xml	4	2005-12-13	0	1	0	000000000000000000	4	"Common Stock"	2005-12-13	P	0	20000	3.158	63160	A	893774	I	"Knapp Children's Trust,Andover Group, In"	0	2	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105007493	"2005-09-16 17:33:53"	doc1.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	P	0	43427	2.62054	113802	A	873774	M	"Knapp Children's Trust,Andover Group Inc"	1	5	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036105007481	"2005-09-16 15:58:49"	doc1.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	72227	2.62011	189243	A	79428	D		1	1003	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036105007411	"2005-09-14 17:41:34"	doc1.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	7201	2.45	17642	A	7201	D		0	32767	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105004436	"2005-06-10 17:31:24"	doc1.xml	4	2005-06-09	0	1	0	000000000000000000	2	"Common Stock"	2005-06-09	P	0	17800	2.24665	39990	A	830347	I	"Andover Group Inc.,Knapp Children's Trus"	1	2	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105004307	"2005-06-03 17:48:39"	doc1.xml	4	2005-06-02	0	1	0	000000000000000000	2	"Common Stock"	2005-06-02	P	0	20100	2.31587	46549	A	812547	I	"Andover Group Inc.,Knapp Children's Trus"	1	3	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220917	2	353567	1	000114036105003985	"2005-05-25 17:25:02"	doc1.xml	4	2005-05-23	0	1	0	000000000000000000	2	"Common Stock"	2005-05-23	P	0	11100	2.25496	25030	A	332689	I	"by 401(k),Children's Trust,Wife"	1	3	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Osullivan Christopher N"	"5333 Westheimer"	"Suite 600"	Houston	TX	77056		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	3	353567	1	000114036105003913	"2005-05-23 18:12:54"	doc1.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	10000	2.09018	20902	A	38038	D	"by 401(k)"	0	36	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"5333 Westheimer, Suite 600"		Houston	TX	77056		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105003887	"2005-05-20 17:23:21"	doc1.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock (SEP-IRA)"	2005-05-20	P	0	3200	2.2175	7096	A	792447	D	"Andover Group Inc.,Knapp Children's Trus"	0	0	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105003837	"2005-05-19 17:36:07"	doc1.xml	4/A	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	16600	2.05994	34195	A	789247	D	"Andover Group Inc.,Knapp Children's Trus"	0	2	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105003780	"2005-05-18 17:47:13"	doc1.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock (SEP-IRA)"	2005-05-18	P	0	10000	2.0533	20533	A	782647	D	"Andover Group Inc.,Knapp Children's Trus"	0	1	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105003748	"2005-05-17 17:17:28"	doc1.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	40000	2	80000	A	772647	M	"Andover Group Inc.,Knapp Children's Trus"	0	5	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1274025	1	353567	1	000114036105001596	"2005-02-23 16:04:42"	doc1.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	9600	3.4	32640	D	0	D		0	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Gibson John Frederick"	"Bce Place"	"161 Bay Street, Suite 2810"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105001533	"2005-02-22 12:06:42"	doc1.xml	4/A	2005-01-27	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	P	0	20000	3	60000	A	732647	M	"Andover Group Inc.,Knapp Children's Trus"	0	3	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1274025	1	353567	1	000114036105001528	"2005-02-22 10:37:54"	doc1.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	40400	3.4454	139194	D	9600	D		0	-81	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Gibson John Frederick"	"Bce Place"	"161 Bay Street, Suite 2810"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036105001492	"2005-02-18 13:32:32"	doc1.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	P	0	20000	3	60000	A	732647	D	"Andover Group Inc.,Knapp Children's Trus"	0	3	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1278855	6	353567	1	000114036104005302	"2004-09-15 18:49:40"	doc1.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	20000	2.4297	48594	A	20000	D		0	32767	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Parkey W Robert Jr"	"12207 Rip Van Winkle Dr"		Houston	X1	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	4	353567	1	000114036104005292	"2004-09-15 11:36:09"	doc1.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	40000	2.3	92000	D	26350	D		0	-60	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"5333 Westheimer, Suite 600"		Houston	X1	77056		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	5	353567	1	000114036104005290	"2004-09-15 11:29:23"	doc1.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	P	0	37300	2.35255	87750	A	705147	D	"Andover Group Inc."	1	6	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	X1	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	4	353567	1	000114036104005174	"2004-09-08 11:07:01"	doc1.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Common Stock"	2004-09-03	S	0	10000	2.3	23000	D	2326864	D	"Spouse,Custodian For Wm. B. Willoughby,S"	0	0	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036104005173	"2004-09-08 11:04:14"	doc1.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Common Stock"	2004-09-03	P	0	10000	2.3	23000	A	667847	D	"Andover Group Inc."	0	2	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036104004967	"2004-08-26 17:35:48"	doc1.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	22600	2.10219	47510	A	657847	D	"Andover Group Inc."	1	4	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
