sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1191981	5	817473	8564	000119198112000010	"2012-08-29 16:23:03"	edgar.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	10189	11.2	114117	D	436788	D	ESOP/401(k)	0	-2	32767	-1	-1	-1	2	5	7	27	12	0	0	3	14	22	25	29	121	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8539	000119198112000009	"2012-08-28 16:50:54"	edgar.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	9811	11.2006	109889	D	446977	D	ESOP/401(k)	0	-2	32767	0	-1	-1	0	1	6	25	13	0	0	4	13	20	25	37	116	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8557	000119198112000008	"2012-08-01 16:31:07"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	6488	9.8	63582	D	456788	D	ESOP/401(k)	0	-1	21851	3	2	2	5	9	16	31	33	2	1	1	4	3	21	-1	87	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8508	000119198112000007	"2012-06-27 16:13:48"	edgar.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	4683	9.34	43739	D	463276	D	ESOP/401(k)	0	-1	29306	1	0	0	4	0	17	22	29	4	3	7	3	10	35	5	79	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	6	817473	8522	000119198112000006	"2012-05-14 16:52:07"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	60000	9.802	588120	D	458920	D		0	-12	32767	-2	-1	-1	-8	-3	14	22	48	1	-1	9	12	12	33	-5	65	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8480	000119198112000004	"2012-02-29 11:57:51"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	46036	8.8969	409578	D	527959	D	ESOP/401(k)	0	-8	30498	0	-1	1	-5	-3	4	25	56	1	1	5	21	37	10	-4	107	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8500	000119198112000003	"2012-02-23 15:47:39"	edgar.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	15328	8.64	132434	D	573995	D	ESOP/401(k)	0	-3	31173	0	3	2	3	3	4	29	58	-3	-1	5	19	20	13	-5	124	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8488	000119198112000001	"2012-01-10 14:27:34"	edgar.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	S	0	4303	7.24	31154	D	589323	D	ESOP/401(k)	0	-1	27094	0	1	2	2	18	13	38	82	-2	5	6	10	11	-26	-8	136	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8451	000119198111000006	"2011-11-15 15:21:39"	edgar.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	6176	7.29	45023	D	593626	D	ESOP/401(k)	0	-1	28808	0	1	-1	-6	-11	21	26	56	1	-3	4	17	-14	-24	2	158	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8396	000119198111000001	"2011-01-12 15:34:03"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	4303	8.0413	34602	D	599802	D	ESOP/401(k)	0	-1	22084	0	4	3	0	5	17	22	-10	4	8	2	13	32	59	147	59	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8342	000119198110000006	"2010-12-16 15:05:29"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	6279	7.7888	48906	D	604105	D	ESOP/401(k)	0	-1	20668	0	2	1	5	9	12	16	-16	-2	1	3	5	35	38	171	152	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	2733	000119198109000002	"2009-02-12 10:38:00"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	2933	3.05	8946	D	328566	E		0	-1	14665	0	-17	-17	-43	-64	11	10	29														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9254	000119198107000004	"2007-06-05 14:51:10"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	2000	34.3298	68660	A	174036	D	ESOP/401(k)	0	1	32767	0	-1	-2	-3	-5	-13	-19	-29	0	2	5	1	18	11	50	60	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9254	000119198107000004	"2007-06-05 14:51:10"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	2	"Common Stock"	2007-06-01	S	0	2000	48.6	97200	D	174036	D	ESOP/401(k)	0	-1	32767	0	-1	-2	-3	-5	-13	-19	-29	0	2	5	1	18	11	50	60	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9251	000119198107000003	"2007-06-01 15:26:52"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	8000	34.11	272880	A	174036	D	ESOP/401(k)	0	5	32767	0	0	0	-4	-10	-15	-19	-27	4	3	5	3	10	15	52	62	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9251	000119198107000003	"2007-06-01 15:26:52"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	8000	48.67	389360	D	174036	D	ESOP/401(k)	0	-4	32767	0	0	0	-4	-10	-15	-19	-27	4	3	5	3	10	15	52	62	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9151	000119198106000016	"2006-11-27 11:03:13"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	M	0	5000	23.44	117200	A	143547	D	ESOP/401(k)	0	4	32767	0	-2	-1	0	3	3	11	-15	2	3	8	7	21	35	26	66	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9151	000119198106000016	"2006-11-27 11:03:13"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	2	"Common Stock"	2006-11-22	S	0	5000	44.67	223350	D	143547	D	ESOP/401(k)	0	-3	32767	0	-2	-1	0	3	3	11	-15	2	3	8	7	21	35	26	66	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9179	000119198106000015	"2006-11-22 15:26:00"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	M	0	5000	23.44	117200	A	143547	D	ESOP/401(k)	0	4	32767	0	1	1	2	3	6	9	-8	1	3	4	8	20	36	26	65	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9179	000119198106000015	"2006-11-22 15:26:00"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	5000	44.33	221650	D	143547	D	ESOP/401(k)	0	-3	32767	0	1	1	2	3	6	9	-8	1	3	4	8	20	36	26	65	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9166	000119198106000014	"2006-11-16 10:15:11"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	M	0	15000	23.3926	350890	A	143547	D	ESOP/401(k)	0	12	32767	0	0	0	2	4	11	11	-4	2	4	3	7	17	35	25	64	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9166	000119198106000014	"2006-11-16 10:15:11"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	3	"Common Stock"	2006-11-14	S	0	15000	43.65	654750	D	143547	D	ESOP/401(k)	0	-9	32767	0	0	0	2	4	11	11	-4	2	4	3	7	17	35	25	64	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9171	000119198106000013	"2006-11-14 15:35:45"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	M	0	5000	22.96	114800	A	143547	D	ESOP/401(k)	0	4	32767	0	1	1	1	6	12	11	1	1	4	3	9	18	35	22	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9171	000119198106000013	"2006-11-14 15:35:45"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	2	"Common Stock"	2006-11-13	S	0	5000	43.3	216500	D	143547	D	ESOP/401(k)	0	-3	32767	0	1	1	1	6	12	11	1	1	4	3	9	18	35	22	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9153	000119198106000012	"2006-11-14 15:34:50"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	M	0	10000	22.656	226560	A	143547	D	ESOP/401(k)	0	7	32767	0	1	1	1	6	12	11	1	1	4	3	9	18	35	22	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9153	000119198106000012	"2006-11-14 15:34:50"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	3	"Common Stock"	2006-11-10	S	0	10000	43.07	430700	D	143547	D	ESOP/401(k)	0	-7	32767	0	1	1	1	6	12	11	1	1	4	3	9	18	35	22	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9163	000119198106000011	"2006-11-09 15:03:59"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	M	0	22000	19.4873	428720	A	143547	D	ESOP/401(k)	0	18	32767	0	-1	1	3	6	7	12	-3	3	0	3	9	18	31	21	60	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9163	000119198106000011	"2006-11-09 15:03:59"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	3	"Common Stock"	2006-11-08	S	0	22000	42.85	942700	D	143547	D	ESOP/401(k)	0	-13	32767	0	-1	1	3	6	7	12	-3	3	0	3	9	18	31	21	60	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9159	000119198106000010	"2006-11-09 15:02:58"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	M	0	21000	18.4414	387270	A	143547	D	ESOP/401(k)	0	17	32767	0	-1	1	3	6	7	12	-3	3	0	3	9	18	31	21	60	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9159	000119198106000010	"2006-11-09 15:02:58"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	3	"Common Stock"	2006-11-07	S	0	21000	42.37	889770	D	143547	D	ESOP/401(k)	0	-13	32767	0	-1	1	3	6	7	12	-3	3	0	3	9	18	31	21	60	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9176	000119198106000009	"2006-11-07 15:55:35"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	M	0	4000	17.72	70880	A	143547	D	ESOP/401(k)	0	3	32767	0	0	1	2	8	14	13	-1	-1	-1	1	8	19	31	21	59	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9176	000119198106000009	"2006-11-07 15:55:35"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	2	"Common Stock"	2006-11-06	S	0	4000	42.45	169800	D	143547	D	ESOP/401(k)	0	-3	32767	0	0	1	2	8	14	13	-1	-1	-1	1	8	19	31	21	59	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	2447	000119198106000004	"2006-05-05 15:20:19"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	M	0	5968	29.903	178461	A	24956	E		0	31	32767	0	3	3	4	6	12	36	52														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	2404	000119198106000003	"2006-03-06 15:48:26"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	M	0	27000	17.9819	485510	A	18318	E		0	-311	32767	0	-2	-2	-1	-2	-1	11	31														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	2404	000119198106000003	"2006-03-06 15:48:26"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-03	S	0	27000	35.8759	968650	D	18318	E		0	-60	32767	0	-2	-2	-1	-2	-1	11	31														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
12	21	1191981	2	769520	1	000117911005023014	"2005-12-15 10:57:34"	edgar.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	2050	85.3659	175000	A	3050	D		1	205	32767	0	0	-1	1	-4	0	-2	20	2	6	9	16	29	58	70	127	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Obrien Gordon"	"C/o the Middleby Corporation"	"1400 Toastmaster Dr"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191981	2	769520	1	000117911005022930	"2005-12-14 15:25:06"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	1000	84.02	84020	A	1000	D		0	32767	32767	0	2	2	0	8	4	3	24	3	5	7	17	24	53	67	125	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Obrien Gordon"	"C/o the Middleby Corporation"	"1400 Toastmaster Dr"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
27	139	1191981	1	817473	9119	000119198105000012	"2005-12-05 14:51:40"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	27082	29.6108	801919	A	18318	D	ESOP/401(k)	0	-309	32767	0	0	-1	-1	-4	-6	-8	28	2	1	0	6	3	15	30	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9119	000119198105000012	"2005-12-05 14:51:40"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	23500	38.8679	913396	D	18318	D	ESOP/401(k)	0	-56	32767	0	0	-1	-1	-4	-6	-8	28	2	1	0	6	3	15	30	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9110	000119198105000011	"2005-12-02 11:57:40"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	20000	29.87	597400	A	14736	D	ESOP/401(k)	0	-380	32767	0	0	1	-1	-4	-4	-7	27	1	1	0	7	2	14	30	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9110	000119198105000011	"2005-12-02 11:57:40"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	20000	38.986	779720	D	14736	D	ESOP/401(k)	0	-58	32767	0	0	1	-1	-4	-4	-7	27	1	1	0	7	2	14	30	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
