sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1225000	15	70530	2	000007053005000140	"2005-12-16 21:16:11"	edgardoc.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	100000	27.8	2780000	D	102561	D	"by Trust"	0	-49	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000130	"2005-12-15 19:24:04"	edgardoc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	131250	6.3	826875	A	102561	D	"by Trust"	0	-457	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000130	"2005-12-15 19:24:04"	edgardoc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	131250	27.8707	3658036	D	102561	D	"by Trust"	0	-56	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000123	"2005-12-14 18:55:00"	edgardoc.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	11000	7.75	85250	A	102561	D	"by Trust"	0	12	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000123	"2005-12-14 18:55:00"	edgardoc.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	11000	27.0349	297384	D	102561	D	"by Trust"	0	-10	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000122	"2005-12-14 18:53:42"	edgardoc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	136300	7.75	1056325	A	100356	D		0	-379	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000122	"2005-12-14 18:53:42"	edgardoc.xml	4	2005-12-12	0	0	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	136300	27.0116	3681686	D	100356	D		0	-58	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000121	"2005-12-14 18:52:13"	edgardoc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	352700	6.68677	2358425	A	100356	D		0	-140	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000121	"2005-12-14 18:52:13"	edgardoc.xml	4	2005-12-12	0	0	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	352700	26.9972	9521920	D	100356	D		0	-78	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	3	70530	1	000007053005000048	"2005-06-17 19:04:33"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	26000	14.125	367250	A	102561	D	"by Trust"	0	34	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	3	70530	1	000007053005000048	"2005-06-17 19:04:33"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	26000	21.24	552240	D	102561	D	"by Trust"	0	-20	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	3	70530	1	000122499504000024	"2004-04-06 15:56:21"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	100000	12.75	1275000	A	51370	D	"by Trust"	0	-206	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	3	70530	1	000122499504000024	"2004-04-06 15:56:21"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	100000	46.914	4691400	D	51370	D	"by Trust"	0	-66	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	3	70530	1	000122499503000032	"2003-09-12 16:01:42"	edgardoc.xml	4	2003-09-11	0	1	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	19500	17.1667	334750	A	51370	D	"by Trust"	0	61	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	3	70530	1	000122499503000032	"2003-09-12 16:01:42"	edgardoc.xml	4	2003-09-11	0	1	0	000000000000000000	1	"Common Stock"	2003-09-11	S	0	19500	33.1464	646355	D	51370	D	"by Trust"	0	-28	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
