sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	935861	4	76282	1	000120919111059502	"2011-12-05 16:40:43"	c25583_4x0.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	5952	19.5378	116289	D	2085606	D	"First Francis Company, Inc.,Crawford Cap"	0	0	1317	0	1	1	3	-4	-10	-8	3	7	6	-1	37	37	4	-6	344	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111057972	"2011-11-23 16:42:51"	c25216.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	561	19.3	10827	D	1994092	D		0	0	1202	-6	-3	-2	13	10	13	10	22	-6	-7	12	24	28	-13	-3	280	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111057394	"2011-11-21 16:57:09"	c25077_4x0.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	6201	19.6697	121972	D	2091658	D	"First Francis Company, Inc.,Crawford Cap"	0	0	1188	-6	0	0	-1	5	5	2	10	-3	6	19	48	41	-3	6	289	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111057166	"2011-11-18 16:47:24"	c25019_4x0.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	15784	19.4869	307581	D	2097859	D	"First Francis Company, Inc.,Crawford Cap"	1	-1	1199	0	-6	-6	-14	-6	1	-1	1	-3	-2	20	60	42	-9	8	280	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111056793	"2011-11-17 16:42:24"	c24913_4x0.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	17182	19.7595	339507	D	2113643	D	"First Francis Company, Inc.,Crawford Cap"	1	-1	1171	2	0	0	-12	-2	4	-1	3	-2	4	16	51	37	-14	10	270	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111056477	"2011-11-16 16:46:58"	c24837_4x0.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	19900	19.7123	392276	D	2130825	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1104	-4	2	2	-4	2	6	3	0	4	13	32	66	35	-12	16	296	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111056150	"2011-11-15 16:42:19"	c24808_4x0.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	19324	19.3998	374882	D	2150725	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1068	0	-4	-4	-8	-3	-4	-2	0	8	12	37	75	34	-10	11	313	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111055777	"2011-11-14 16:42:45"	c24747_4x0.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	S	0	7393	18.9672	140225	D	2170049	D	"First Francis Company, Inc.,Crawford Cap"	1	0	1014	2	0	0	-3	-6	0	-1	-3	-2	20	25	80	25	-14	11	312	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111032535	"2011-06-02 16:40:49"	c18344_4x0.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	22393	21.3536	478171	D	2177353	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1590	1	-3	-3	-8	5	-21	-10	-8	-4	-5	-15	3	-5	3	39	364	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111032260	"2011-06-01 16:41:06"	c18292_4x0.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	13426	21.6422	290568	D	2199746	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1538	-6	1	1	-7	3	-18	-9	-6	3	-3	-11	9	3	10	50	464	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111030713	"2011-05-24 16:40:53"	c17870_4x0.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	2000	21.45	42900	D	2138172	D	"First Francis Company, Inc.,Crawford Con"	0	0	1256	1	3	3	6	-2	-32	-4	-8	-11	-16	-1	5	-9	9	44	550	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111030089	"2011-05-20 16:41:32"	c17742_4x0.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	11567	22.4847	260080	D	2140172	D	"First Francis Company, Inc.,Crawford Con"	1	-1	1205	-4	-5	-5	-1	-11	-33	-10	-9	-3	-8	3	11	-2	28	68	570	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111006788	"2011-02-03 17:20:37"	c11832_4x0.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	31040	18.0391	559935	D	2181803	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1033	4	-1	-1	6	-1	-15	-24	-10	1	-2	-7	1	26	53	135	469	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111006789	"2011-02-03 17:14:13"	c11841_4x0.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2011-11-19	S	0	13948	18.1537	253208	D	2167855	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1033	4	-1	-1	6	-1	-15	-24	-10	1	-2	-7	1	26	53	135	469	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111006790	"2011-02-03 16:58:34"	c11842_4x0.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	S	0	14947	18.4722	276104	D	2152908	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1033	4	-1	-1	6	-1	-15	-24	-10	1	-2	-7	1	26	53	135	469	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111006792	"2011-02-03 16:58:15"	c11843_4x0.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2011-11-24	S	0	2241	19.1514	42918	D	2150667	D	"First Francis Company, Inc.,Crawford Cap"	0	0	1033	4	-1	-1	6	-1	-15	-24	-10	1	-2	-7	1	26	53	135	469	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110056361	"2010-11-22 16:38:59"	c08866_4x0.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	6222	17.7357	110351	D	2221711	D	"First Francis Company, Inc.,Crawford Cap"	0	0	772	3	-1	-1	2	13	17	6	2	7	-4	14	33	62	32	269	288	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110056163	"2010-11-19 17:03:47"	c08830_4x0.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	6300	17.2424	108627	D	2227933	D	"First Francis Company, Inc.,Crawford Cap"	0	0	732	3	3	3	6	9	25	16	6	-1	-5	12	29	49	33	250	241	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110055834	"2010-11-18 16:39:03"	c08744_4x0.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	24991	17.205	429970	D	2234233	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	722	4	3	3	12	13	27	25	7	-1	1	15	26	47	31	235	217	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110055267	"2010-11-16 16:57:20"	c08593_4x0.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	17311	17.6978	306367	D	2259224	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	690	-4	0	0	10	29	31	28	15	-6	-1	22	34	49	26	273	203	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110043919	"2010-08-25 17:03:12"	c05436_4ax0.xml	4/A	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	17000	13.1357	223308	D	2170857	I	"EFC Properties, Inc."	0	-1	594	6	-4	-4	-6	-2	62	66	26	-4	-5	-20	-17	-14	37	32	-43	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110033834	"2010-06-11 16:32:22"	c02386_4x0.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	41384	13.4607	557059	D	2276535	D	"First Francis Company, Inc.,EFC Properti"	1	-2	762	4	6	6	10	-5	-21	52	36	-1	-4	4	-1	40	147	256	-12	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110033666	"2010-06-10 17:51:32"	c02354_4x0.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	34000	13.232	449890	D	2317919	D	"First Francis Company, Inc.,EFC Properti"	1	-1	758	6	4	4	15	4	-16	57	38	-6	-12	-7	-3	32	143	232	-16	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919110033653	"2010-06-10 17:17:17"	c02353_4x0.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	41616	13.3173	554214	D	2351919	D	"First Francis Company, Inc.,EFC Properti"	0	-2	758	6	4	4	15	4	-16	57	38	-6	-12	-7	-3	32	143	232	-16	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919109040908	"2009-08-17 16:48:12"	c89481_4x0.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	27244	7.01514	191120	D	2408997	F		1	-1	506	0	2	2	19	32	-30	15	81														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919109040906	"2009-08-17 16:46:47"	c89480_4x0.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	26600	7.86277	209150	D	2436241	F		0	-1	506	0	2	2	19	32	-30	15	81														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919109040763	"2009-08-14 16:46:22"	c89441_4x0.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	30388	8.43393	256290	D	2462841	F		0	-1	468	-14	0	0	9	22	-22	13	66														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919109040762	"2009-08-14 16:45:25"	c89440_4x0.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	39500	8.30224	327938	D	2493229	F		0	-2	468	-14	0	0	9	22	-22	13	66														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919109040312	"2009-08-12 17:06:39"	c89276_4x0.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	18268	8.36567	152824	D	2532729	F		0	-1	389	0	-8	-8	-19	-6	-43	-5	42														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919109016105	"2009-03-13 14:50:20"	c82620_4x0.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	300000	1.91	573000	A	2275997	F		0	15	110	0	52	52	35	77	73	252	328														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919107053509	"2007-09-14 16:51:09"	bcl27989_bcl1efc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	48668	26.5956	1294355	D	15836839	D	"First Francis Company, Inc.,EFC Properti"	1	0	1771	-1	-2	-2	6	4	-12	-37	-24	0	-4	-5	-4	9	54	91	41	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919107053299	"2007-09-13 16:45:24"	bcl27975_bcl1ec.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	24156	27.0853	654272	D	2049642	D	"First Francis Company, Inc.,EFC Properti"	0	-1	1748	0	-1	-1	6	2	-12	-38	-25	-1	-3	-2	-1	9	57	93	38	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919106031745	"2006-05-22 17:09:37"	bcl20487_bcl1efg.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	2300	20.01	46023	D	1901453	F		0	0	639	-3	4	4	2	-8	-28	-15	26														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919106031124	"2006-05-18 16:48:57"	bcl20426_bcl1efc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	9270	20.1569	186855	D	1903753	F		1	0	599	-1	-5	-5	-4	-15	-25	-25	15														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919105044515	"2005-08-25 15:30:24"	bcl15809_bcl1eg.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	6120	19.5961	119928	D	1912304	D	"First Francis Company, Inc.,EFC Properti"	1	0	639	0	1	1	1	-10	-20	3	-20	0	-8	-12	2	26	-27	18	186	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919105044065	"2005-08-23 15:25:07"	bcl15766_bcl1ec.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	7893	19.4998	153912	D	1918434	D	"First Francis Company, Inc.,EFC Properti"	1	0	604	0	0	-6	-3	-17	-27	2	-31	1	1	-6	13	35	-19	13	187	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919105044030	"2005-08-23 11:48:08"	bcl15754_bcl1eg.xml	4/A	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	792	19.26	15254	D	1808708	D		0	0	604	0	0	-6	-3	-17	-27	2	-31	1	1	-6	13	35	-19	13	187	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919105043880	"2005-08-22 16:22:39"	bcl15745_bcl1efc.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	1093	19.2747	21067	D	1926371	D	"First Francis Company, Inc.,EFC Properti"	1	0	573	6	0	0	-5	-16	-31	6	-38	-7	-5	-9	5	26	-26	6	185	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	3	76282	1	000120919105043433	"2005-08-18 14:57:24"	bcl15712_bcl1ec.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	16000	20.0791	321265	D	1927464	D	"First Francis Company, Inc.,EFC Properti"	1	-1	544	0	-4	-5	-5	-8	-28	3	-31	0	-3	0	17	28	-27	6	217	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
