sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1077650	16	353569	1	000120919114010978	"2014-02-14 18:37:19"	doc4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	26000	27.7	720200	D	34692	I	"By Family Trust"	0	-43	6429	0	-1	-1	0	1	-26	-13	-10	-4	-1	-11	-5	14	4	20	90	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"10165 McKellar Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
7	49	1077650	26	861878	1	000155309914000015	"2014-02-14 16:07:23"	edgardoc.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	11258	43.33	487809	A	56130	I	"by Trust"	0	25	32767	1	0	0	-2	-1	-4	2	12	0	-1	-1	1	-1	-1	20	37	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	26	861878	1	000155309914000016	"2014-02-14 16:06:54"	edgardoc.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	20000	115.755	2315100	D	36130	I	"by Trust"	0	-36	32767	1	0	0	-2	-1	-4	2	12	0	-1	-1	1	-1	-1	20	37	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	26	861878	1	000156815013000095	"2013-12-24 12:55:59"	edgardoc.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	11258	43.33	487809	A	56130	D	"by Trust"	0	25	32767	0	1	1	1	2	-2	4	17	0	0	-1	-1	0	5	25	46	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	877463	4	000120919113058111	"2013-12-20 14:01:35"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Shares"	2013-12-19	P	0	21760	11.497	250175	A	171844	I	"DRD Family Partnership,LP,By Trust"	0	14	3320	0	0	1	0	4	6	11	18	3	4	2	1	0	-3	-16	-6	C		0	0000		"Invesco Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	835333	2	000120919113058108	"2013-12-20 13:58:00"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Shares"	2013-12-19	P	0	40300	6.21	250263	A	202249	I	"DRD Family Partnership, LP,By Trust"	0	25	1223	0	1	1	0	4	8	15	18	2	2	2	1	0	-1	-9	4	C		0	0000		"Invesco Municipal Income Opportunities Trust"	OIA	0	133473972	MA	0004-05-30	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	835333	2	000120919113053906	"2013-11-25 13:36:05"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Shares"	2013-11-22	P	0	31940	6.15933	196729	A	161949	I	"DRD Family Partnership, LP,By Trust"	0	25	841	0	0	0	0	2	8	19	19	0	1	0	1	1	-10	-18	8	C		0	0000		"Invesco Municipal Income Opportunities Trust"	OIA	0	133473972	MA	0004-05-30	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	835333	2	000120919113053723	"2013-11-22 14:36:19"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Shares"	2013-11-20	P	0	69209	6.11869	423468	A	130009	I	"By Trust,DRD Family Partnership, LP"	1	114	813	0	-1	0	-1	2	6	18	17	1	1	1	2	2	-10	-17	8	C		0	0000		"Invesco Municipal Income Opportunities Trust"	OIA	0	133473972	MA	0004-05-30	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	835333	2	000120919113053339	"2013-11-20 16:54:01"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Shares"	2013-11-19	P	0	60800	6.09	370272	A	60800	I	"DRD Family Partnership, LP,By Trust"	0	32767	794	0	1	1	0	2	8	19	18	1	0	-1	0	3	-10	-17	8	C		0	0000		"Invesco Municipal Income Opportunities Trust"	OIA	0	133473972	MA	0004-05-30	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1077650	26	861878	1	000155309913000021	"2013-08-06 16:06:25"	edgardoc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	4110	116.732	479768	D	44872	M	"by Spouse,by Trust"	0	-8	32767	0	0	0	0	-3	0	0	0	1	0	1	9	7	25	28	46	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	80	1077650	16	353569	1	000120919113027035	"2013-05-16 20:54:55"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	6454	0	0	A	10308	D		1	167	4424	-2	1	1	-4	10	18	7	-9	-3	0	9	3	0	32	45	60	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"10165 McKellar Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
7	49	1077650	26	861878	1	000126024012000095	"2012-12-14 16:06:47"	edgardoc.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	7748	32.875	254716	A	48982	I	"by Trust,by Spouse"	0	19	32767	0	0	0	-1	1	8	17	23	-2	0	1	-3	0	7	18	17	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	884152	4	000120919112054769	"2012-11-28 14:13:40"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Shares"	2012-11-27	S	0	33215	15.0749	500711	D	164692	I	"By Trust,DRD Family Partnership LP"	1	-17	2875	0	0	1	0	-4	-2	-6	-19	0	2	0	-2	2	3	15	24	C		0	0000		"Invesco Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	4	000120919112054465	"2012-11-26 12:57:52"	doc4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Shares"	2012-11-23	S	0	14252	15.108	215319	D	197907	I	"By Trust,DRD Family Partnership LP"	0	-7	2863	0	0	0	1	-2	-2	-5	-19	0	-1	1	-1	2	4	15	27	C		0	0000		"Invesco Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	4	000120919112054392	"2012-11-23 08:40:01"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Shares"	2012-11-21	S	0	11650	15.121	176160	D	212159	I	"By Trust,DRD Family Partnership LP"	0	-5	2943	0	0	0	0	-2	-3	-4	-20	1	-1	0	-3	2	4	17	30	C		0	0000		"Invesco Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	2	000120919112054201	"2012-11-21 10:14:22"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Shares"	2012-11-20	S	0	7495	15.14	113474	D	223809	I	"By Trust,DRD Family Partnership LP"	0	-3	2951	0	0	0	0	-3	-2	-4	-20	3	-1	0	-4	2	5	17	33	C		0	0000		"Invesco Van Kampen Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1077650	26	861878	1	000155309912000011	"2012-11-20 18:34:11"	edgardoc.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	18350	23.7815	436391	A	41234	M	"by Trust,by Spouse"	1	80	32767	1	1	1	3	2	6	23	31	-1	-2	-5	-2	-2	10	16	28	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	26	861878	1	000155309912000011	"2012-11-20 18:34:11"	edgardoc.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	8726	89.986	785218	D	41234	M	"by Trust,by Spouse"	0	-17	32767	1	1	1	3	2	6	23	31	-1	-2	-5	-2	-2	10	16	28	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	908993	2	000120919112053652	"2012-11-19 10:47:02"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Shares"	2012-11-16	S	0	21306	13.109	279300	D	301979	I	"By Family Trust"	0	-7	1629	0	1	2	2	-1	2	-1	-17	0	-3	-5	-3	-1	4	16	34	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112053394	"2012-11-16 09:53:11"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Shares"	2012-11-15	S	0	12786	13.116	167701	D	323285	I	"By Family Trust"	0	-4	1577	0	2	3	4	1	4	2	-16	-5	-5	-6	-6	-3	2	13	34	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052947	"2012-11-14 13:31:31"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Shares"	2012-11-13	S	0	18475	13.376	247122	D	336071	I	"DRD Family Partnership, LP,By Family Tru"	0	-5	1419	0	0	-2	1	2	2	-1	-18	-4	-2	-3	-4	1	4	18	28	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052618	"2012-11-13 09:29:30"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Shares"	2012-11-09	S	0	44768	13.8537	620204	D	354546	I	"DRD Family Partnership, LP,By Family Tru"	1	-11	1178	0	-3	-3	-2	-1	0	-5	-20	0	0	0	-1	4	8	21	29	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	2	000120919112052454	"2012-11-09 14:43:39"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Shares"	2012-11-08	S	0	32538	15.397	500988	D	231304	I	"By Trust,DRD Family Partnership LP"	0	-12	2307	0	0	0	-4	-2	-2	-6	-20	3	1	-1	-2	3	7	21	24	C		0	0000		"Invesco Van Kampen Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052452	"2012-11-09 14:39:47"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Shares"	2012-11-08	S	0	1631	13.904	22677	D	399314	I	"DRD Family Partnership, LP,By Family Tru"	0	0	1163	0	0	-1	-6	-2	-1	-5	-20	1	-1	1	0	3	10	24	27	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052241	"2012-11-08 12:10:12"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Shares"	2012-11-07	S	0	36500	13.76	502240	D	400945	I	"By Family Trust,DRD Family Partnership, "	0	-8	1197	0	1	0	-3	-2	0	-3	-19	1	-1	2	-1	2	10	24	25	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112035563	"2012-06-28 10:40:31"	doc4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Shares"	2012-06-26	S	0	52326	12.8257	671116	D	437445	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-11	1332	0	1	1	1	7	10	4	-2	1	1	-3	-2	2	7	17	24	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112035299	"2012-06-26 09:55:47"	doc4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Shares"	2012-06-22	S	0	25840	12.8599	332300	D	489771	D	"DRD Family Partnership, LP,Diane Dammeye"	1	-5	1260	0	0	1	3	8	12	6	-1	-2	-1	-4	-2	4	7	16	22	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1077650	26	861878	1	000126024012000058	"2012-06-08 15:57:55"	edgardoc.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	11622	20.5	238251	A	36860	D	"by Spouse"	0	46	32767	0	2	2	2	8	9	10	24	0	-1	4	0	-1	7	1	40	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	26	861878	1	000126024012000058	"2012-06-08 15:57:55"	edgardoc.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Common Stock"	2012-06-07	S	0	11622	86.01	999608	D	36860	D	"by Spouse"	0	-24	32767	0	2	2	2	8	9	10	24	0	-1	4	0	-1	7	1	40	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	908993	2	000120919112032322	"2012-06-05 16:18:41"	doc4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Shares"	2012-06-04	S	0	25676	13.3625	343094	D	515611	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-5	1053	1	0	0	0	-2	2	4	-3	0	-1	1	2	2	10	23	28	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112032009	"2012-06-04 17:08:33"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Shares"	2012-05-31	S	0	17169	13.4143	230310	D	541287	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-3	1033	-1	1	1	1	-1	3	6	-3	0	0	2	3	2	10	25	29	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112031644	"2012-06-01 15:56:01"	doc4.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Shares"	2012-05-30	S	0	6500	13.29	86385	D	558456	D	"Diane Dammeyer (Spouse),DRD Family Partn"	0	-1	1049	0	-1	-1	0	-2	2	4	-5	0	1	3	5	4	11	25	30	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112031301	"2012-05-31 10:08:14"	doc4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Shares"	2012-05-29	S	0	25056	13.48	337755	D	564956	D	"Diane Dammeyer (Spouse),DRD Family Partn"	0	-4	1031	0	2	1	1	-1	2	6	-2	-1	0	2	3	3	9	23	27	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	80	1077650	16	353569	1	000120919112028415	"2012-05-15 18:26:47"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	2600	0	0	A	54238	D		0	5	3664	-1	0	0	0	0	6	9	45	-3	2	-10	-16	6	-6	10	21	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"10165 McKellar Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
27	139	1077650	27	1059386	1253	000120919112026915	"2012-05-09 14:33:31"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Shares"	2012-05-07	S	0	24066	4.838	116431	D	0	I	"CAC LLC Defined Benefit Plan FBO Rod Dam"	0	-100	2868	0	0	-1	-2	-4	3	12	28	0	1	3	0	7	16	0	19	C		0	0000		"Invesco Van Kampen Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919112026913	"2012-05-09 14:31:27"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Shares"	2012-05-07	S	0	26000	15.344	398944	D	139081	I	"DRD Family Partnership, LP"	0	-16	1273	0	1	1	1	2	4	6	4	0	0	1	3	2	12	22	25	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	2	000120919112026911	"2012-05-09 14:28:32"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Shares"	2012-05-07	S	0	41949	14.9977	629147	D	18065	I	"DRD Family Partnership LP"	1	-70	793	0	0	0	1	2	5	6	2	-1	-1	0	5	0	13	23	26	C		0	0000		"Invesco Van Kampen Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919111051663	"2011-10-13 14:14:54"	doc4.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Shares"	2011-10-11	S	0	23962	11.6945	280223	D	590012	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-4	761	0	2	4	1	4	11	15	26	1	-3	-2	-2	2	9	1	16	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
