sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1739814	1	1547903	2	000154790323000142	"2023-11-06 16:27:52"	wk-form4_1699306062.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-11-03	S	0	8500	28.671	243704	D	66346	D		0	-11	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Smith Robert Owen"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923028290	"2023-10-16 16:22:54"	rdgdoc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common stock"	2023-10-13	S	0	675	4.438	2996	D	152218	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923027670	"2023-10-04 16:21:55"	rdgdoc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common stock"	2023-10-03	S	0	168	4.925	827	D	152893	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	2	1722438	2	000143774923027668	"2023-10-04 16:19:15"	rdgdoc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common stock"	2023-10-03	S	0	464	4.925	2285	D	2192436	D	"Maxwell Simkoff 2023 GRAT,Jennifer Sasla"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1193202	6	1448893	3	000144889323000084	"2023-09-28 17:11:16"	wk-form4_1695935463.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-09-27	S	0	2000	48.2	96400	D	25648	D		0	-7	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123049646	"2023-09-15 18:29:52"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	1	"Common Shares"	2023-09-13	S	0	50000	61.2181	3060905	D	1705593	D	"By Wife,By Daughter,By Family Limited Pa"	1	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1663155	3	1331875	15	000112760223023989	"2023-09-12 11:06:40"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	30000	43.12	1293600	D	365871	D	"Michael J. Nolan Trust"	0	-8	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Nolan Michael Joseph"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	2	1722438	2	000143774923025398	"2023-09-07 16:17:32"	rdgdoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common stock"	2023-09-06	S	0	2175	6.253	13600	D	2192900	D	"The Saslaw-Simkoff Revocable Trust,Maxwe"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919123047527	"2023-08-28 16:56:39"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	10000	58.3275	583275	D	296936	D		0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000069	"2023-08-25 16:12:47"	wk-form4_1692994353.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-23	S	0	15000	49.8	747000	D	261324	D		0	-5	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919123047212	"2023-08-24 16:47:34"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	20000	57.27	1145400	D	306936	D		1	-6	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923024295	"2023-08-21 16:28:01"	rdgdoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common stock"	2023-08-18	S	0	128	5.122	656	D	153061	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1193202	6	1448893	3	000144889323000068	"2023-08-21 06:18:56"	wk-form4_1692613128.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-16	S	0	2000	51.88	103760	D	27648	D		0	-7	0	0																					"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1551214	4	890926	1	000106299323016760	"2023-08-17 18:15:14"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	3800	26.82	101916	D	8221	D		0	-32	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1251632	4	890926	1	000106299323016527	"2023-08-15 16:45:43"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	655	27.525	18029	D	6417	D		0	-9	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hess Lisa W"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790323000120	"2023-08-08 16:51:10"	wk-form4_1691527847.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-08-07	S	0	700	30.04	21028	D	174828	D	"By James G. Jones and Maria F. Jones Rev"	0	0	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790323000118	"2023-08-07 16:08:27"	wk-form4_1691438898.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-08-03	S	0	3952	29.1135	115057	D	175528	D	"By James G. Jones and Maria F. Jones Rev"	0	-2	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000064	"2023-08-03 16:25:45"	wk-form4_1691094329.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-02	S	0	2661	50.57	134567	D	214444	D		0	-1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000063	"2023-08-02 19:40:01"	wk-form4_1691019590.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-07-28	S	0	1352	50.04	67654	D	217105	D		0	-1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1789958	1	74260	1	000007426023000066	"2023-08-01 13:35:45"	wk-form4_1690911336.xml	4	2023-08-01	0	1	0	000000000000000000	3	"Common Stock"	2023-08-01	S	0	26500	27.6755	733400	D	158990	D	"By 401(k),By Son"	0	-14	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Oberst Stephen J"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000062	"2023-07-27 19:22:17"	wk-form4_1690500125.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-07-25	S	0	10094	50.0412	505116	D	218457	D		1	-4	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923020620	"2023-07-25 16:53:15"	rdgdoc.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common stock"	2023-07-21	S	0	2183	7.35	16045	D	93189	D		0	-2	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	2	1722438	2	000143774923020619	"2023-07-25 16:51:42"	rdgdoc.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common stock"	2023-07-21	S	0	302	7.35	2220	D	2060075	D	"Maxwell Simkoff 2023 GRAT,Jennifer Sasla"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1439483	8	890926	1	000106299323013067	"2023-06-06 20:03:08"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	30000	25.98	779400	D	124784	D		0	-19	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	1	1722438	2	000172243823000088	"2023-06-06 16:36:52"	wk-form4_1686083803.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common stock"	2023-06-05	S	0	54910	0.296	16253	D	51509498	D	"By The Saslaw-Simkoff Revocable Trust,By"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	8	890926	1	000106299323012550	"2023-05-31 20:49:44"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	2830	25.82	73071	D	16492	D		0	-15	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299323012244	"2023-05-25 19:14:09"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	7087	25.0678	177655	D	53791	D		0	-12	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1551214	4	890926	1	000106299323011954	"2023-05-22 17:44:45"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	11000	25.7249	282974	D	12021	D		0	-48	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299323011948	"2023-05-22 17:40:34"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	32525	25.6691	834887	D	60878	D		0	-35	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299323011943	"2023-05-22 17:31:44"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	7079	26	184054	D	20008	D		0	-26	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188557	6	890926	1	000106299323011936	"2023-05-22 17:24:43"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	12975	26	337350	D	8050	D		0	-62	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Culang Howard Bernard"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	6	1722438	2	000172243823000080	"2023-05-19 16:32:41"	wf-form4_168452834047592.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common stock"	2023-05-18	S	0	3121	0.282	880	D	2384337	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	2	000154790323000102	"2023-05-15 16:30:01"	wf-form4_168418258696412.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2023-05-12	S	0	2776	23.7183	65842	D	126132	D		0	-2	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323010955	"2023-05-12 16:38:09"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	30475	24.8436	757108	D	141515	D		1	-18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868803	3	1722438	2	000172243823000057	"2023-04-05 17:12:10"	wf-form4_168072911576858.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common stock"	2023-04-03	S	0	96857	0.386	37387	D	1934962	D		0	-5	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Rizvi Hasan"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		0	1	0	0	"Pres of Technology, Ops."		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323006109	"2023-03-06 20:21:03"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	37000	22.2082	821703	D	171990	D		1	-18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	1	1722438	2	000172243823000037	"2023-03-06 16:49:39"	wf-form4_167813936194891.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common stock"	2023-03-03	S	0	56774	0.575	32645	D	51607770	D	"By The Saslaw-Simkoff Revocable Trust,By"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1439483	8	890926	1	000106299323005368	"2023-03-01 17:22:10"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	9990	21.61	215884	D	118534	D		0	-8	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323005366	"2023-03-01 17:19:57"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	13130	21.568	283188	D	208990	D		0	-6	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1588316	1	876437	1	000156218023001928	"2023-02-27 17:37:20"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	f	8296	13.92	115480	D	8821	D		0	-48	0																						"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Poliner Gary A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	6	1722438	2	000172243823000021	"2023-02-22 16:41:58"	wf-form4_167710207752814.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common stock"	2023-02-21	S	0	3566	0.684	2439	D	2406064	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1903613	1	1547903	2	000154790323000040	"2023-02-21 16:06:07"	wf-form4_167701353956044.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-02-17	S	0	9000	24.1614	217453	D	41724	D		0	-18	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889323000014	"2023-02-21 06:01:35"	wf-form4_167697726521695.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-02-15	S	0	2500	43.49	108725	D	26581	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-9	0	0																					"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1904756	1	1547903	2	000154790323000038	"2023-02-17 16:14:48"	wf-form4_167666845203523.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-02-16	S	0	16346	24.0297	392789	D	46071	D		0	-26	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	1	1722438	2	000172243823000019	"2023-02-10 16:47:17"	wf-form4_167606562555222.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common stock"	2023-02-08	S	0	235977	0.639	150789	D	51664544	I	"By The Saslaw-Simkoff Revocable Trust,By"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
