acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-11 16:14:56"	2024-03-08	wk-form4_1710188081.xml	87450124000079	1	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	1	1	1	M	A	4	0.0000	233	0	73607	0	D	0	1707461	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1														
"2024-03-11 16:12:41"	2024-03-08	wk-form4_1710187950.xml	87450124000077	1	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	1	1	1	M	A	4	0.0000	218	0	111609	0	D	0	1527850	"Ksenak Stephen Michael"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, GC"		0	0	0	0	0	1	0														
"2024-03-11 16:11:14"	2024-03-08	wk-form4_1710187863.xml	87450124000075	1	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	1	1	1	M	A	4	0.0000	7001	0	111805	7	D	0	1562313	"Barranco David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-03-11 16:09:38"	2024-03-08	wk-form4_1710187769.xml	87450124000073	1	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	1	1	1	M	A	4	0.0000	87	0	67616	0	D	0	1477761	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0														
"2024-03-08 16:04:28"	2024-03-07	form4.xml	106299324005953	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	1	0	1	S	D	4	63.1055	12000	757266	76878	18	D	0	1290188	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 11:59:18"	2024-03-06	wk-form4_1709917149.xml	7426024000040	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	1	1	M	A	4	16.0600	14500	232870	192429	8	D	0	1584069	"Smiddy Craig R"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 21:25:05"	2024-03-01	wk-form4_1709691894.xml	144889324000020	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	1	M	A	4	0.0000	6976	0	2382085	0	D	0	1188567	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-03-05 21:24:10"	2024-03-01	wk-form4_1709691841.xml	144889324000019	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	1	M	A	4	0.0000	1471	0	274552	1	D	0	1768476	"Curran Christopher G"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Pres, Essent Guaranty, Inc."		0	0	1	0	0	0	0														
"2024-03-05 21:23:25"	2024-03-01	wk-form4_1709691797.xml	144889324000018	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	1	M	A	4	0.0000	1399	0	248786	1	D	0	1590264	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 21:22:42"	2024-03-01	wk-form4_1709691750.xml	144889324000017	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	1	M	A	4	0.0000	1261	0	210547	1	D	0	1590262	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-05 21:21:53"	2024-03-01	wk-form4_1709691700.xml	144889324000016	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	1	M	A	4	0.0000	4249	0	29416	17	D	0	1193202	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 10:50:00"	2024-03-04	form4.xml	112760224008360	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	0	1	S	D	4	51.1095	23410	1196473	40317	138	D	0	1016798	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
