sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1241878	5	1359841	2	000120919113052256	"2013-11-14 16:32:32"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	30000	67.6388	2029164	D	662733	D		0	-4	32767	2	0	0	-1	-4	5	19	59	3	2	8	10	14	35	106	177	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919113048035	"2013-10-10 16:36:36"	doc4.xml	4	2013-09-17	0	0	0	000000000000000000	1	"Common Stock"	2013-10-08	S	0	30000	59.1545	1774636	D	692733	D		0	-4	32767	2	0	0	3	10	16	23	84	-5	-5	-8	-3	11	23	77	125	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919113044047	"2013-09-12 16:35:07"	doc4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	30000	62.5959	1877877	D	723425	D		0	-4	32767	0	1	1	4	-1	12	21	77	-1	3	1	-3	22	48	85	125	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919113040682	"2013-08-14 17:30:31"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	30000	62.2203	1866609	D	753425	D		0	-4	32767	-1	-2	-2	-4	-1	9	17	60	0	-2	9	20	24	57	95	145	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919113023963	"2013-05-03 16:19:58"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	1003408	23.5812	23661526	A	783425	D		0	-456	32767	0	1	1	2	0	31	31	68	0	3	4	17	32	49	75	52	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919112056697	"2012-12-10 17:23:09"	doc4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	213535	35.8695	7659387	D	477103	D	"By 401(k) plan"	1	-31	32767	0	0	0	-1	2	13	41	95	-1	0	6	10	7	26	52	30	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	4	000120919109012938	"2009-03-03 13:24:28"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	50000	7	350000	A	437872	B		0	13	32767	0	3	3	-4	50	189	238	316														"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	4	000120919109006406	"2009-02-03 19:24:32"	doc4.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	89265	0	0	A	394428	B		0	29	32767	1	-4	-4	-5	-25	99	129	167														"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	3	000120919108045204	"2008-08-04 19:23:01"	doc4.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	50000	21.79	1089500	A	217347	D	"By 401(K) plan"	0	30	32767	1	12	13	10	8	-33	-62	-11	-18	-17	-3	-22	-37	-13	-27		C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-29	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1241878	3	23666	1	000120919105047257	"2005-09-14 18:11:15"	doc4.xml	4	2005-09-13	0	0	0	000000000000000000	0	"common stock"	2005-09-13	S	0	34758	19.0224	661180	D	71814	D	"By 401(k) Plan"	1	-33	32767	-1	0	0	0	-2	-4	-3	-17	-1	1	-3	-3	-3	-9	-12	5	C		0	0000		"Lee Sara Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Noll Richard A"	"C/o Sara Lee Branded Apparel"	"1000 East Hanes Mill Road"	Winston-Salem	NC	27105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1241878	1	23666	1	000120919105009833	"2005-02-15 15:03:45"	doc4.xml	4	2005-02-15	0	0	0	000000000000000000	0	"common stock"	2005-02-15	S	0	61455	23.5014	1444279	D	105295	D		0	-37	32767	0	-1	-1	-3	-10	-11	-13	-21	2	0	2	-2	-3	13	12	25	C		0	0000		"Lee Sara Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Noll Richard A"	"C/o Sara Lee Bakery Group"	"8400 Maryland Avenue"	"St. Louis"	MO	63105-3668		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1241878	1	23666	1	000120919104051520	"2004-11-05 18:00:45"	doc4.xml	4	2004-11-03	0	1	0	000000000000000000	0	"common stock"	2004-11-03	M	0	60739	20.1205	1222097	A	171403	D	"By 401(k) Plan"	0	55	32767	0	0	0	3	2	1	-6	-21	0	2	3	4	11	1	23	10	C		0	0000		"Lee Sara Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Noll Richard A"	"C/o Sara Lee Bakery Group"	"8400 Maryland Avenue"	"St. Louis"	MO	63105-3668		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1241878	1	23666	1	000120919104013783	"2004-03-02 17:50:06"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	0	"common stock"	2004-03-01	M	0	39167	16.449	644256	A	120118	D	"By 401(k) Plan"	0	48	32767	0	0	0	1	-1	5	2	6	2	2	5	6	7	19	15	12	C		0	0000		"Lee Sara Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Noll Richard A"	"C/o Sara Lee Bakery Group"	"8400 Maryland Avenue"	"St. Louis"	MO	63105-3668		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1241878	1	23666	1	000120919104001022	"2004-01-05 18:37:08"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	0	"common stock"	2004-01-02	M	0	16325	22.75	371394	A	114061	D	"By 401(k) plan"	0	17	32767	1	0	0	-1	-2	3	8	14	1	3	3	6	13	14	-3	4	C		0	0000		"Lee Sara Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Noll Richard A"	"C/o Sara Lee Bakery Group"	"8400 Maryland Avenue"	"St. Louis"	MO	63105-3668		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
