acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-07-18 20:01:11"	2023-07-14	rdgdoc.xml	143774923020175	0	0	1	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	1	P	A	4	3.7304	5508	20547	18387	43	D	0	1819373	"Pham Luan"		"100 Burtt Road Suite 115"	Andover	MA	01810		0	1	0	0	"Chief Mktg, Rev Officer"		0	0	0	0	0	0	0														
"2023-06-16 16:43:35"	2023-06-14	ownership.xml	149315223021694	0	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	1	P	A	4	4.0691	2650	10783	33030	9	D	0	1262880	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-06-14 11:50:33"	2023-06-13	rdgdoc.xml	143774923017365	0	0	0	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	1	0	2	P	A	4	4.4880	9554	42878	80000	14	D	0	1490099	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 10:54:06"	2023-06-01	primary_doc.xml	196192123000008	1	0	1	1785056	"Interactive Strength, Inc."	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	TRNR	1	1	0	7	P	A	4	5.6477	127490	720019	1704891	8	D	0	1961921	"Wickens Bradley James"	"1005 Congress Avenue"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 19:00:10"	2023-05-22	doc4.xml	120919123031996	0	0	0	1814215	"Nuburu, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BURU	1	1	1	1	P	A	4	0.7900	10000	7900	4323356	0	D	0	1952797	"Zediker Mark"	"C/O Nuburu, Inc."	"7442 S Tucson Way, Suite 130"	Centennial	CO	80112		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-17 16:26:36"	2023-05-16	wf-form4_167822750070648.xml	162828023018718	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	0	3	P	A	4	1.1127	35000	38946	1750452	2	D	0	1377160	"Niggli Michael R"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 17:31:05"	2023-05-02	dp193341_4-blockone.xml	95010323006869	1	0	0	1785056	"Interactive Strength, Inc."	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	TRNR	1	1	0	1	P	A	4	8.0000	187500	1500000	3376779	6	I	0	1974190	"Block.One Investments 1"	"C/O Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2023-04-12 20:48:29"	2023-04-11	wf-form4_168134689819674.xml	114421523000057	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	1	0	1	P	A	4	158.0506	632	99888	2111	43	D	0	1813477	"O'Shaughnessy Laura"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street Ne, Ste 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 16:07:03"	2023-03-21	wf-form4_167850283457160.xml	182831823000087	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	1	0	6	P	A	4	10.7632	500000	5381581	21774826	2	I	0	1183967	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-16 16:56:55"	2023-03-15	wf-form4_167891502995708.xml	182853623000029	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	2	P	A	4	2.2587	106000	239423	15059084	1	D	0	1898769	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-14 13:01:08"	2023-03-10	primary_doc.xml	189189723000002	0	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	0	1	P	A	4	2.9190	214500	626126	315705	212	I	0	1258391	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 16:05:06"	2023-03-07	ownership.xml	149315223006999	0	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	1	P	A	4	6.3610	1000	6361	2526	66	D	0	1711576	"Walters-Hoffert Lisa"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-28 16:01:13"	2023-02-24	doc4.xml	120919123013621	0	0	0	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	1	1	1	P	A	4	97.6100	500	48805	49523	1	D	0	1728364	"Blankenship Charles P"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-02-17 16:05:25"	2023-02-16	ownership.xml	149315223005433	0	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	1	P	A	4	6.8101	1469	10004	3147	88	D	0	1595341	"Bo-Linn Cheemin"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 10:56:38"	2023-01-12	ownership.xml	160706223000085	0	0	0	1811109	"Applied Uv, Inc."	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AUVI	1	1	0	1	P	A	4	1.1100	1800	1998	22100	9	D	0	1277796	"Woo Monica L"	"150 N. Macquesten Pkwy"		"Mount Vernon"	NY	10550		1	0	0	0			0	0	0	0	0	0	0														
