acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 18:08:10"	2024-03-19	wf-form4_167874033477929.xml	175876624000060	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.5458	168021	427753	1929345	10	D	0	1916675	"Schaefer Robert"	"100 California Street"	"14Th Fl."	"San Francisco"	CA	94111		0	1	0	0	"Pres, Transformational"		0	0	1	0	0	0	0														
"2024-03-20 18:07:14"	2024-03-19	wk-form4_1704320568.xml	175876624000059	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	8	S	D	4	2.4214	88322	213867	70624	-499	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-03-19 20:09:21"	2024-03-18	wf-form4_167781135975520.xml	146936724000057	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	11	S	D	4	20.5459	71125	1461330	3020392	2	D	0	1648691	"Jurich Lynn Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:12:07"	2024-03-12	wf-form4_167788169012591.xml	175876624000054	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.6596	104715	278498	263503	66	D	0	1864717	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-14 16:06:53"	2024-03-14	wk-form4_1689802083.xml	166613824000040	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	S	D	4	171.0228	9500	1624717	25590	59	D	0	1777650	"Lowe Leangela W."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-13 17:01:00"	2024-03-13	wf-form4_167581162409679.xml	166613824000038	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	2	S	D	4	145.7179	5225	761376	16829	45	D	0	1713397	"Kershaw Justin A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:16:37"	2024-03-08	wf-form4_167900313332055.xml	175876624000052	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	4.4770	53575	239857	121300	79	D	0	1941731	"Homenock Kim"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:16:08"	2024-03-08	wf-form4_167762292082288.xml	175876624000050	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	5	S	D	4	2.6692	77182	206018	41231	-215	D	0	1900919	"Shukla Rahul"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:15:11"	2024-03-08	wk-form4_1695939329.xml	175876624000046	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	3	S	D	4	2.4744	47043	116403	73903	175	D	0	1948274	"Carlson Michael James"	"100 California Street"		"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-06 09:04:55"	2023-02-07	doc1.xml	156761923002057	1	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	5	S	D	4	248.2878	5076	1260309	5530	1118	D	0	1643462	"Cole Matthew"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP eMobility, Corp Strategy"		0	0	0	0	0	0	1														
"2024-03-05 17:29:29"	2024-03-04	primary_doc.xml	121919924000006	0	0	1	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	0	9	S	D	4	122.3206	144378	17660407	2524271	6	D	0	1219199	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 16:31:29"	2024-03-01	form4.xml	112760224008533	0	0	0	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	2	S	D	4	172.9855	12119	2096411	33539	57	D	0	1533151	"Young Brian S"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-05 16:26:40"	2024-03-04	form4.xml	106299324005502	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	1	1	S	D	4	108.5000	2200	238700	22754	11	D	0	1988238	"Piazza Nicholas J."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CPO"		0	0	0	0	0	0	1														
"2024-03-05 10:31:41"	2024-03-04	form4.xml	88933124000036	0	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	1	S	D	4	240.7398	1522	366406	3086	97	D	0	1872974	"Chu Maggie"	"8755 W Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-04 18:56:32"	2024-03-04	wf-form4_167581164134036.xml	166613824000036	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	3	S	D	4	173.2918	24588	4260900	34907	238	D	0	1674314	"Kelly Daniel S"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-04 18:56:17"	2024-03-04	wf-form4_167529141780211.xml	166613824000035	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	4	S	D	4	156.9611	202672	31811615	254672	390	D	0	1674332	"Waltz William E Jr."	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 18:55:56"	2024-03-04	wf-form4_167780920785821.xml	166613824000034	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	3	S	D	4	160.0605	15346	2456288	30430	102	D	0	1825727	"Pregenzer John W"	"16100 S Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres, Electrical"		0	0	1	0	0	0	0														
"2024-03-04 18:55:40"	2024-03-04	wf-form4_167848322478935.xml	166613824000033	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	S	D	4	162.6847	22701	3693105	32471	232	D	0	1748246	"Johnson David Paul"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 17:03:00"	2024-02-29	form4.xml	112760224007919	0	0	1	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	11	S	D	4	159.9275	32023	5121359	136556	31	D	0	1513778	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 14:37:53"	2023-08-31	doc4.xml	120919123048079	1	0	1	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	1	1	3	S	D	4	134.7930	21000	2830653	8248	-165	D	0	1299623	"Fawzy Christopher"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-02-29 17:33:59"	2024-02-27	wk-form4_1707954959.xml	8281124000057	1	0	0	82811	"Regal Rexnord Corp"	3621	WI	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	RRX	1	1	1	3	S	D	4	159.4287	6702	1068491	28412	31	D	0	1415551	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1														
"2024-02-23 16:32:11"	2024-02-21	form4.xml	106299324004268	1	0	0	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	2	S	D	4	87.9167	34398	3024159	67274	105	D	0	1807059	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0														
"2024-02-22 10:30:19"	2024-02-21	wk-form4_1708615810.xml	8042024000024	0	0	0	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	0	1	S	D	4	155.1257	9000	1396131	12360	268	D	0	1198822	"Cragg Christopher E"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 18:01:50"	2024-02-20	form4.xml	106299324003744	1	0	0	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	2	S	D	4	88.4605	33620	2974041	24927	-387	D	0	1807121	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-20 18:01:30"	2024-02-20	form4.xml	106299324003743	1	0	0	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	3	S	D	4	89.1619	12912	1151259	756	-106	D	0	1805849	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2024-02-16 17:04:19"	2023-07-27	wk-form4_1684964123.xml	139061323000003	1	0	0	40545	"General Electric Co"	3600	NY	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	GE	1	1	1	4	S	D	4	116.7391	206562	24113864	70537	-152	D	0	1390613	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-16 16:21:46"	2024-02-15	form4.xml	106299324003425	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	0	1	S	D	4	105.5773	1933	204081	24965	8	D	0	1385208	"Levatich Matthew S"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:11:30"	2024-02-14	form4.xml	106299324003421	1	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	1	1	S	D	4	106.0209	2344	248513	290890	1	D	0	1754881	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-15 15:32:53"	2024-02-13	wk-form4_1708029163.xml	8042024000013	0	0	0	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	0	1	S	D	4	149.3800	5000	746900	13600	58	D	0	1668421	"Williams Richard E"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 18:56:36"	2024-02-12	wk-form4_1707954981.xml	8281124000030	1	0	0	82811	"Regal Rexnord Corp"	3621	WI	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	RRX	1	1	1	1	S	D	4	154.3399	2992	461785	15884	23	D	0	1801670	"Morton Jerrald R"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, Pres IPS*"		0	0	1	0	0	0	1														
"2024-02-13 19:46:46"	2024-02-09	form4.xml	106299324003040	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	0	1	S	D	4	103.1819	2413	248978	9591	34	D	0	1129149	"Blinn Mark A"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 17:16:46"	2024-02-07	form4.xml	106299324002589	1	0	0	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	1	S	D	4	91.8300	37312	3426361	221081	20	D	0	1665490	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-07 17:00:13"	2024-02-05	doc4.xml	141588924002948	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	6	S	D	4	6.8755	485175	3335832	292644	-252	D	0	1494727	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-19 16:13:21"	2024-01-18	wk-form4_1705698787.xml	114421524000011	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	1	1	1	S	D	4	225.1105	6000	1350663	8554	235	D	0	1804778	"Mills Dianne S"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-01-17 20:59:52"	2024-01-16	ownership.xml	190359624000020	0	0	0	1894954	"Expion360 Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	XPON	1	1	0	4	S	D	4	4.2900	92140	395280	1727182	6	D	0	1921762	"Yozamp John Henry"	"C/O Expion360 Inc."	"2025 Sw Deerhound Ave"	Redmond	OR	97756		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-17 17:00:12"	2024-01-16	doc4.xml	95017024005064	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	7	S	D	4	17.9209	37360	669526	150638	33	D	0	1868250	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1														
"2024-01-11 16:15:46"	2024-01-10	wf-form4_167364644523665.xml	114421524000009	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	1	1	2	S	D	4	198.2043	4111	814818	8611	91	D	0	1790061	"Goldman Barry R"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-01-05 19:02:42"	2024-01-04	doc4.xml	120919124001073	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	8	S	D	4	9.1844	824000	7567951	700386	-667	D	0	1834019	"Singh Mohit"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-01-05 19:00:08"	2024-01-04	doc4.xml	120919124001070	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	3	S	D	4	8.3537	117175	978849	185717	171	D	0	1834036	"Leohold Jurgen"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 20:32:34"	2024-01-02	form4.xml	114036124000787	0	0	1	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	10	S	D	4	2.1833	14296712	31214628	29594346	93	I	0	1685160	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-12-20 17:30:09"	2023-12-18	form4-01182023_040101.xml	141588923016795	0	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	13	S	D	4	2.2398	168471	377341	1629157	12	D	0	1907020	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 16:13:59"	2023-12-15	form4.xml	106299323022739	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	1	1	S	D	4	96.0890	12500	1201113	145421	9	I	0	1847946	"Krishnan Ram R."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec Vice Pres, COO"		0	0	1	1	0	0	0														
"2023-12-15 18:38:55"	2023-12-13	wk-form4_1702683526.xml	162828023041705	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	0	1	S	D	4	3.5670	300000	1070090	65215552	0	D	0	1946058	"Amprius, Inc."	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 17:30:14"	2023-12-14	form4-08252023_050801.xml	141588923016536	1	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	3	S	D	4	2.1832	495810	1082463	104603	-127	D	0	1907018	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0														
"2023-12-14 18:07:00"	2023-12-12	wf-form4_168695345353776.xml	162828023041626	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	0	4	S	D	4	4.5579	756000	3445738	4515037	20	I	0	1641982	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:17:35"	2023-12-08	qia-form4_120823.xml	199937123000943	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	0	1	S	D	4	22.0500	3825000	84341250	14668275	35	I	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	00000	Qatar	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-07 17:37:30"	2023-12-07	doc4.xml	120919123057754	0	0	0	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	1	1	1	S	D	4	133.5990	404	53974	45358	1	D	0	1955481	"Hobbs Randall"	"1041 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Pres, Industrial"		0	0	1	0	0	0	0														
"2023-12-01 16:47:11"	2023-12-01	rdgdoc.xml	143774923033415	0	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	1	5	S	D	4	129.3208	1250	161651	16618	8	D	0	1806673	"Kanuru Rajendra Kumar"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2023-11-20 16:24:01"	2023-11-20	edgardoc.xml	163279023000072	1	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	1	1	S	D	4	31.6399	2919	92357	3780	339	D	0	1941806	"Vauth Robin"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP Inter"		0	0	0	0	0	0	1														
"2023-11-20 13:12:14"	2023-11-17	primary_doc.xml	187998923000002	0	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	0	1	S	D	4	1.4888	15700	23374	59197	36	D	0	1879989	"Goldberg Steven H"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:13:37"	2023-11-16	wk-form4_1700255601.xml	148909623000152	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	1	0	1	S	D	4	32.0000	5000	160000	41658	14	D	0	1015821	"McGinty Kevin J"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
