sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1227984	6	802681	1	000118143106063651	"2006-11-14 15:36:27"	rrd136259.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	P	0	100	22.93	2293	A	37719	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	136	0	1	2	1	4	3	2	0	2	1	5	4	5	6	10	19	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143106050026	"2006-08-29 13:59:24"	rrd128796.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	100	22.34	2234	A	37604	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	84	0	-1	0	0	-1	7	3	3	0	2	0	2	2	4	6	14	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143106026278	"2006-05-01 15:03:48"	rrd115910.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	150	21.8	3270	A	37491	T	"The Bryn Mawr Trust Company cust. IRA of"	0	0	157	0	-1	-1	0	0	1	2	15														"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143106007269	"2006-02-01 15:55:17"	rrd105911.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	125	21.32	2665	A	37327	T	"The Bryn Mawr Trust Company cust. IRA of"	0	0	90	0	1	1	1	4	3	4	17														"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143105057780	"2005-10-26 13:29:21"	rrd95386.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	P	0	125	21.45	2681	A	37187	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	116	0	0	0	0	3	1	5	6	0	0	0	0	-1	13	8	3	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143105042795	"2005-07-29 12:22:38"	rrd87402.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	125	21.66	2708	A	37048	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	193	0	-2	-2	1	0	-2	-1	4	3	6	9	14	18	4	0	10	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143105023296	"2005-04-25 13:52:45"	rrd76541.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	125	19.48	2435	A	36906	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	266	0	-3	-5	-1	3	9	11	16	-3	-5	-5	-8	-10	-6	-4	10	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143105004891	"2005-01-26 14:20:06"	rrd66115.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	P	0	100	20.7	2070	A	36768	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	292	0	-1	-2	-1	2	-15	2	1	0	-1	-3	-2	7	2	-5	27	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143105003558	"2005-01-19 16:21:53"	rrd65230.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	P	0	1	21.73	22	A	36668	I	"Held in Deferred Bonus Plan,Held in Spou"	0	0	254	1	-1	-1	-1	3	-8	-5	-1	-3	-3	-3	4	4	-1	-1	22	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143104054173	"2004-11-19 13:11:01"	rrd58733.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	P	0	125	19.59	2449	A	36634	D	"Held in Spouse's IRA,The Bryn Mawr Trust"	0	0	331	0	0	1	4	13	11	3	11	-1	-2	-1	-4	-3	1	-10	6	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143104049274	"2004-10-28 13:58:52"	rrd55950.xml	4	2004-10-28	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	P	0	175	20.07	3512	A	36438	I	"Held in Deferred Bonus Plan,Held in Spou"	0	0	187	0	0	-2	0	1	6	-7	8	1	-3	-2	-5	-8	-5	-8	7	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143104041227	"2004-08-23 13:38:21"	rrd51146.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	P	0	100	20.5	2050	A	36040	D	"The Bryn Mawr Trust Company cust. IRA of"	0	0	140	0	1	1	1	4	-3	8	8	1	0	-5	-9	4	-11	-4	8	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143104040499	"2004-08-17 14:16:20"	rrd50718.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	150	20.2	3030	A	35940	D	"The Bryn Mawr Trust Company cust. IRA of"	0	0	136	0	0	0	2	6	1	11	8	-1	-2	-6	-9	-1	-11	-1	9	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143103016411	"2003-07-31 16:12:16"	rrd14687.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	125	40	5000	A	17080	I	"The Bryn Mawr Trust Company cust. IRA of"	0	1	257	1	-2	-2	0	2	16	9	10	-3	1	-2	1	13	17	8	37	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	7	802681	1	000118143103016358	"2003-07-31 13:49:42"	rrd14392.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	125	40	5000	A	17080	I	"The Bryn Mawr Trust Company cust. IRA of"	0	1	257	0	1	-1	1	3	17	10	10	-3	1	-2	1	13	17	8	37	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, COB, Dir"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
