sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1184237	11	1324424	5	000122520819010831	"2019-08-02 17:36:12"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	100000	132.074	13207420	D	449025	D	"By Children's Trust"	0	-18	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819008858	"2019-06-04 19:45:11"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	688	0	0	A	449025	D	"By Children's Trust"	0	0	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	12	1324424	5	000089924319013077	"2019-05-10 16:56:44"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	50000	56.99	2849500	A	448337	D	"By Children's Trust"	0	13	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue  N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819002325	"2019-02-12 18:03:16"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	50000	56.99	2849500	A	434820	D	"By Children's Trust"	0	13	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819002325	"2019-02-12 18:03:16"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	50000	130.307	6515355	D	434820	D	"By Children's Trust"	0	-10	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819001900	"2019-02-06 18:52:29"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	50000	56.99	2849500	A	434820	D	"By Children's Trust"	0	13	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819001900	"2019-02-06 18:52:29"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	50000	125.166	6258310	D	434820	D	"By Children's Trust"	0	-10	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520818013151	"2018-09-05 16:07:15"	doc4.xml	4	2018-09-02	0	1	0	000000000000000000	0	"Common Stock"	2018-09-02	M	0	562	0	0	A	444820	D	"By Children's Trust"	0	0	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017662	"2017-11-24 11:31:35"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	150000	56.99	8548500	A	444258	D	"By Children's Trust"	1	51	0	0																C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017662	"2017-11-24 11:31:35"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	150000	125.005	18750732	D	444258	D	"By Children's Trust"	1	-25	0	0																C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017333	"2017-11-14 19:33:56"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	10590	117.577	1245142	D	444258	I	"By Children's Trust"	0	-2	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017050	"2017-11-07 19:50:38"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	72383	18.63	1348495	A	454848	D	"By Children's Trust"	0	19	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017050	"2017-11-07 19:50:38"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	72383	123.038	8905870	D	454848	D	"By Children's Trust"	0	-14	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520817013273	"2017-08-03 19:46:53"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	86228	18.63	1606428	A	454848	D	"By Children's Trust"	0	23	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520817013273	"2017-08-03 19:46:53"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	86228	154.123	13289761	D	454848	D	"By Children's Trust"	0	-16	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520817004197	"2017-02-22 20:14:46"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	140317	21.21	2976124	A	464848	D	"By Children's Trust"	0	43	32767	1	-1	-1	-1	6				-1	-3	-2	2	-6	4	13	32	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520817004197	"2017-02-22 20:14:46"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	106892	119.254	12747277	D	464848	D	"By Children's Trust"	0	-19	32767	1	-1	-1	-1	6				-1	-3	-2	2	-6	4	13	32	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520816041212	"2016-11-04 19:51:55"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	M	0	135000	21.21	2863350	A	441423	D	"By Children's Trust"	1	44	32767	0	1	1	-1	-1	-2	12		-3	-2	4	14	11	11	-6	52	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520816041212	"2016-11-04 19:51:55"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	101300	125.034	12665969	D	441423	D	"By Children's Trust"	1	-19	32767	0	1	1	-1	-1	-2	12		-3	-2	4	14	11	11	-6	52	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520816031725	"2016-04-22 19:32:50"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	32500	79.4911	2583461	D	378698	I	"By Children's Trust"	0	-8	32767	-1	-1	-1	0	3	9	16		-2	4	0	-1	2	-16	10	50	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520815016604	"2015-08-07 18:06:51"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	61481	8.71	535500	A	440219	D	"By Children's Trust"	0	16	32767	0	0	0	0	-8	11	-22	-6	-1	13	10	11	21	39	46	143	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520815016604	"2015-08-07 18:06:51"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	61481	127.056	7811525	D	440219	D	"By Children's Trust"	0	-12	32767	0	0	0	0	-8	11	-22	-6	-1	13	10	11	21	39	46	143	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520815016429	"2015-08-04 18:03:21"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	50000	0	0	A	440219	D	"By Children's Trust"	0	13	32767	2	2	2	-3	-11	10	-21	-8	15	12	14	12	22	43	46	164	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520815008456	"2015-03-24 17:58:42"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	50000	8.71	435500	A	411194	D	"By Children's Trust"	0	14	32767	0	-2	-2	-1	4	15	33	15	1	4	5	22	9	12	30	57	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520815008456	"2015-03-24 17:58:42"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	50000	95.0662	4753310	D	411194	D	"By Children's Trust"	0	-11	32767	0	-2	-2	-1	4	15	33	15	1	4	5	22	9	12	30	57	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520814024484	"2014-12-05 19:34:01"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	69511	6.97	484492	A	411194	D	"By Children's Trust"	0	20	32767	2	-1	-1	-4	-8	-1	15	40	4	5	4	12	2	20	44	52	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520814024484	"2014-12-05 19:34:01"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	69511	90.053	6259674	D	411194	D	"By Children's Trust"	0	-14	32767	2	-1	-1	-4	-8	-1	15	40	4	5	4	12	2	20	44	52	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520814023034	"2014-11-10 19:11:01"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	100000	8.71	871000	A	411194	D	"By Children's Trust"	0	32	32767	1	1	1	2	6	-9	21	52	1	7	10	-2	2	21	46	47	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520814023034	"2014-11-10 19:11:01"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	100000	83.7362	8373620	D	411194	D	"By Children's Trust"	0	-20	32767	1	1	1	2	6	-9	21	52	1	7	10	-2	2	21	46	47	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520813007791	"2013-03-15 17:11:56"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	43640	0	0	A	411194	D	"By Children's Trust"	0	12	32767	0	-3	-3	-6	-7	-12	-22	16	2	1	3	2	11	26	109	111	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1184237	7	1526520	1	000118143112066880	"2012-12-21 18:13:51"	rrd363250.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	161807	0	0	A	233007	D		1	227	32767	-2	1	1	-1	7	24	44	96	-1	5	13	26	23	-1	48		C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"C/o Tripadvisor, Inc."	"141 Needham Street"	Newton	MA	02464		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1184237	6	1324424	4	000122520812022680	"2012-11-07 19:03:12"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	25000	6.97	174250	A	385861	D		0	7	32767	-3	-1	-1	-3	2	11	-4	2	1	16	11	3	4	49	48	55	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520812022680	"2012-11-07 19:03:12"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	25000	60.3737	1509343	D	385861	D		0	-6	32767	-3	-1	-1	-3	2	11	-4	2	1	16	11	3	4	49	48	55	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520812022407	"2012-11-05 19:09:36"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	100000	6.97	697000	A	385861	D		1	35	32767	1	1	1	-4	0	13	-4	2	0	13	9	3	4	43	48	43	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520812022407	"2012-11-05 19:09:36"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	100000	59.6368	5963681	D	385861	D		1	-21	32767	1	1	1	-4	0	13	-4	2	0	13	9	3	4	43	48	43	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520812017193	"2012-08-02 20:59:22"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	M	0	320000	0	0	A	385861	D		0	486	32767	1	1	1	-1	-9	5	15	-12	3	22	28	18	33	72	27	71	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520812013987	"2012-06-07 17:38:45"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	21148	0	0	A	182501	D		0	13	32767	-1	4	4	3	4	13	30	24	5	4	9	45	43	10	19	64	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520812006104	"2012-02-29 20:12:37"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	63123	0	0	A	169062	D		1	60	32767	1	0	0	-4	-4	34	55	90	2	2	-1	14	-12	-18	17	2	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1184237	8	1526520	1	000122520812005275	"2012-02-23 18:16:27"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	62336	7.8	486221	A	125921	D		0	98	32767	2	4	4	5	9	40	12	44	-1	0	-14	8					C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184237	8	1526520	1	000122520812005275	"2012-02-23 18:16:27"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	62336	30.5013	1901329	D	125921	D		0	-33	32767	2	4	4	5	9	40	12	44	-1	0	-14	8					C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1184237	6	1324424	2	000122520811025509	"2011-11-30 21:14:33"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	64027	21.19	1356732	A	251842	D		1	34	32767	2	1	1	4	-29	-17	13	54	6	1	-3	-2	-8	-1	5	10	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811025509	"2011-11-30 21:14:33"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	64027	27.4564	1757952	D	251842	D		1	-20	32767	2	1	1	4	-29	-17	13	54	6	1	-3	-2	-8	-1	5	10	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
