sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1254583	36	874016	2	000120919114013486	"2014-02-24 16:21:06"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	324700	14.9488	4853867	D	282961	I	"by Barington Companies Equity Partners, "	1	-53	0																	C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Fl."	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1254583	25	77449	2	000118143113063080	"2013-12-17 16:14:03"	rrd397509.xml	4	2013-12-13	0	0	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	100000	12.6806	1268060	D	351603	I	"By Barington Companies Equity Partners, "	1	-22	4267	-3	-2	-2	-2	-7	3	-11	-30	2	-4	-7	-3	4	6	27	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143113052333	"2013-10-03 16:36:43"	rrd392041.xml	4	2013-10-01	0	0	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	75000	12.403	930225	D	451603	I	"By Barington Companies Equity Partners, "	1	-14	5167	-3	0	0	-1	7	1	7	-27	1	3	2	3	7	5	23	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	2	000120919112042937	"2012-08-23 11:35:26"	doc4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	50000	24.3587	1217933	D	446176	I	"By Barington Companies Equity Partners, "	1	-10	2661	0	0	0	0	2	5	27	14	2	6	16	15	15	-10	48	52	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	2	000120919112022808	"2012-04-11 17:56:12"	doc4.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	0	2500	0	0	A	496176	D	"By Barington Companies Equity Partners, "	0	1	5120	4	2	2	2	-2	-7	2	13	-18	-16	-16	-14	10	28	-6	-1	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	2	000120919112013749	"2012-02-28 18:47:32"	doc4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Shares"	2012-02-24	S	0	17054	27.1212	462526	D	493676	I	"By Barington Companies Equity Partners, "	1	-3	4544	0	-3	-3	-6	3	-17	-7	22	0	3	3	21	43	63	24	20	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	2	000120919112008720	"2012-02-09 16:42:03"	doc4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	78502	26.007	2041602	D	510730	I	"By Barington Companies Equity Partners, "	1	-13	3931	3	-1	-1	-3	-4	-13	-15	27	1	10	12	21	18	45	18	26	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	61	1254583	25	77449	2	000118143111039321	"2011-07-01 17:02:00"	rrd316612.xml	4	2011-06-29	0	0	0	000000000000000000	2	"Common Stock"	2011-06-29	S	0	32347	11.0483	357379	D	2352217	I	"By Barington Investments, L.P.,By Baring"	1	-1	14323	3	0	0	3	-7	-9	-2	-12	0	0	3	-19	-14	-20	32	4	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111037992	"2011-06-23 16:50:16"	rrd316189.xml	4	2011-06-21	0	0	0	000000000000000000	2	"Common Stock"	2011-06-21	S	0	50000	11.0426	552129	D	2384564	I	"By Barington Investments, L.P.,By Baring"	1	-2	15755	1	-2	-2	0	3	-15	1	-16	3	6	-21	-21	-4	-21	19	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111036303	"2011-06-13 16:28:04"	rrd315149.xml	4	2011-06-09	0	0	0	000000000000000000	2	"Common Stock"	2011-06-09	S	0	70000	11.1851	782957	D	2429910	I	"By Barington Investments, L.P.,By Baring"	0	-3	14164	-2	3	3	3	8	-7	4	-12	-5	-23	-20	-23	-10	-24	13	10	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	1	000120919111003656	"2011-01-19 13:09:19"	doc4.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	P	0	15716	21.2552	334047	A	585502	I	"By Barington Companies Equity Partners, "	1	3	5864	0	-2	-2	0	5	13	10	10	2	6	-6	-2	1	19	-7	37	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	61	1254583	25	77449	2	000118143110035057	"2010-06-29 17:45:39"	rrd280186.xml	4	2010-06-29	0	0	0	000000000000000000	2	"Common Stock"	2010-06-29	P	0	35000	8.9439	313037	A	2499910	I	"By Barington Investments, L.P.,By Baring"	0	1	5602	-3	0	0	-11	7	17	54	24	-1	-4	-3	-26	-11	6	-9	10	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	1	000120919110024116	"2010-04-28 19:29:28"	doc4.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	100000	26.1727	2617267	D	566286	I	"By Barington Companies Equity Partners, "	1	-15	9015	0	4	4	-1	-16	-21	-12	0	3	3	10	0	13	41	92	32	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	1254583	32	1053676	6	000114036109029417	"2009-12-16 19:56:31"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	P	0	60000	0.0346667	2080	A	5608260	I	"By Barington Companies Equity Partners, "	1	1	14336	1	-3	-3	0	8	8	-3	17	3	3	3	16	11	42	112	-23	C		0	0000		"Sielox Inc"	SLX	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	1		"See Footnote 1 below."	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
5	102	1254583	17	87565	1	000120919109023279	"2009-04-29 18:29:34"	doc4.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	3500	13.9586	48855	A	1304316	I	"By Barington Companies Equity Partners, "	1	0	4389	4	7	7	6	1	48	28	82	7	8	11	0	-8	-6	-30	-37	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	1254583	26	1053676	4	000114036108027665	"2008-12-11 19:51:16"	doc1.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	583365	0.0814295	47503	A	5548260	I	"By Barington Capital Group, L.P.,By Bari"	1	12	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000139843208000185	"2008-06-05 18:19:43"	e603939_ex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	11800	0.162712	1920	A	4964895	I	"By Barington Companies Offshore Fund, Lt"	1	0	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1254583	29	50725	1	000139843208000178	"2008-05-20 06:08:37"	baringtonform4_ex.xml	4	2008-05-15	0	0	0	000000000000000000	1	"Common Stock"	2008-05-15	P	0	3300	9.03	29799	A	1678086	I	"By Barington Companies Equity Partners, "	0	0	2139	0	0	0	0	-2	26	-27	7	0	3	-1	-1	2	-37	-58	-67	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mitarotonda James A"	"888 Seventh Avenue 17Th Fl"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1254583	26	1053676	4	000114036108007551	"2008-03-24 17:31:11"	doc1.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	313945	0.32	100462	A	4953095	I	"By Barington Companies Offshore Fund, Lt"	0	7	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1254583	12	50725	1	000114420408014495	"2008-03-11 15:27:32"	v106545_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	22400	7.9618	178344	A	1674786	I	"By Barrington Companies Equity Partners,"	0	1	2962	0	6	2	5	22	23	42	-17	-12	-17	-17	-27	-39	-50	-69	-68	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1254583	26	1053676	4	000114036108002853	"2008-02-05 17:13:00"	doc1.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	577409	0.32	184771	A	4639150	I	"By Barington Companies Offshore Fund, Lt"	0	14	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	61	1254583	27	77449	1	000118143107075460	"2007-12-13 20:47:34"	rrd182473.xml	4	2007-12-12	0	0	0	000000000000000000	1	"Common Stock"	2007-12-12	P	0	222800	11.0458	2461004	A	5631140	I	"By Barington Companies Equity Partners, "	0	4	13757	0	0	0	2	-19	-4	-8	-67	-5	3	-21	-24	-25	-48	-19	-20						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	34	1254583	26	1053676	4	000114036107024224	"2007-12-13 17:59:14"	doc1.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	18667	0.306486	5721	A	4061741	I	"By Barington Companies Offshore Fund, Lt"	0	0	0																						"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	61	1254583	27	77449	1	000118143107073253	"2007-12-05 12:24:12"	rrd180862.xml	4	2007-12-03	0	0	0	000000000000000000	1	"Common Stock"	2007-12-03	P	0	154100	10.6704	1644310	A	5408340	I	"By Barington Companies Equity Partners, "	1	3	11358	0	2	2	2	-11	-3	-22	-59	6	-22	-23	-22	-31	-47	-16	-18						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	34	1254583	26	1053676	4	000114036107023478	"2007-12-04 17:57:51"	doc1.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	58833	0.31	18238	A	4043074	I	"By Barington Companies Offshore Fund, Lt"	1	1	0																						"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1254583	28	50725	1	000114420407065471	"2007-12-03 16:12:58"	v096179_ex.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	4579	12.5834	57619	A	1651451	I	"By Barington Companies Equity Partners, "	0	0	4030	1	-1	-1	-5	-4	-35	-28	-46	1	0	-12	-7	-17	-45	-46	-47						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
23	61	1254583	27	77449	1	000118143107072202	"2007-11-29 17:56:49"	rrd180268.xml	4	2007-11-29	0	0	0	000000000000000000	1	"Common Stock"	2007-11-29	P	0	400000	11.2704	4508173	A	5254240	I	"By Barington Companies Equity Partners, "	0	8	8972	-8	3	2	7	8	8	-13	-55	-21	-18	-20	-21	-27	-46	-11	-21						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	34	1254583	26	1053676	4	000114036107023120	"2007-11-29 16:17:49"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	4100	0.31	1271	A	3984241	I	"By Barington Companies Offshore Fund, Lt"	1	0	0																						"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1254583	28	50725	1	000114420407064694	"2007-11-28 17:17:11"	v095850_ex.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	12221	12.5543	153427	A	2483229	I	"By Barington Companies Equity Partners, "	1	0	3922	1	-2	-2	-1	1	-30	-29	-44	-1	-12	-16	-13	-15	-42	-46	-49						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1254583	28	50725	1	000114420407063890	"2007-11-21 16:51:55"	v095413_ex.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	50000	13.1737	658688	A	2452494	I	"By Barington Companies Equity Partners, "	1	2	3759	0	2	2	0	-2	-31	-32	-48	-11	-12	-16	-17	-15	-41	-46	-48						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
23	61	1254583	27	77449	1	000118143107059455	"2007-10-01 12:39:27"	rrd173732.xml	4	2007-09-27	0	0	0	000000000000000000	1	"Common Stock"	2007-09-28	P	0	200000	14.0895	2817895	A	4854240	I	"By Barington Companies Equity Partners, "	1	4	8980	0	5	12	17	1	-17	-24	-55	-2	-8	-11	-7	-30	-26	4	5						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	27	77449	1	000118143107057834	"2007-09-17 19:30:19"	rrd172701.xml	4	2007-09-14	0	0	0	000000000000000000	2	"Common Stock"	2007-09-14	P	0	55700	14.8368	826411	A	4654240	I	"By Barington Companies Equity Partners, "	1	1	8769	-2	9	9	0	2	-24	-26	-54	-4	-8	-3	-6	-32	-10	11	14	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	34	1254583	26	1053676	3	000114036107017879	"2007-09-07 15:20:25"	doc1.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	190126	0.279	53045	A	3518603	I	"By Barington Companies Equity Partners, "	0	6	0	0																C		0	0000		"Sielox Inc"	FAIM	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	61	1254583	25	77449	1	000118143107054730	"2007-08-29 12:42:08"	rrd170982.xml	4	2007-08-28	0	0	0	000000000000000000	2	"Common Stock"	2007-08-28	P	0	63200	14.8992	941629	A	4598540	I	"By Barington Companies Equity Partners, "	0	1	11886	0	7	5	10	-5	-7	-20	-42	-3	-1	-1	-22	-29	-1	22	26	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	1	000118143107054233	"2007-08-27 08:28:10"	rrd170644.xml	4	2007-08-23	0	0	0	000000000000000000	2	"Common Stock"	2007-08-23	P	0	82800	15.1708	1256142	A	4535340	I	"By Barington Companies Equity Partners, "	1	2	12326	0	-3	-4	6	-8	-6	-20	-44	2	8	-5	-22	-21	-4	27	30	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	1	000120919107049223	"2007-08-20 12:48:52"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	29600	19.3198	571866	A	2371954	I	"By Barington Investments, L.P.,By Baring"	0	1	6958	0	0	2	9	1	7	3	19	-1	-5	-11	-19	-13	-1	-9	17	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107047339	"2007-08-10 11:24:56"	doc4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	150000	20.2054	3030810	A	2342354	I	"By Barington Investments, L.P.,By Baring"	1	7	6322	0	3	3	-1	5	8	4	18	-9	-14	-18	-10	-13	-1	-7	12	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
