sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1159187	9	1308161	257	000141881216000218	"2016-12-19 16:35:12"	primary_doc.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-16	P	0	3000000	27.7833	83350000	A	53326334	I	"See footnotes"	0	6	32767	0	0	0	0	6	10			3	-1	-2	4	14	-3	0	-21	C	B	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159187	9	1308161	257	000141881216000172	"2016-08-18 16:39:57"	primary_doc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-08-16	P	0	3000000	26.0608	78182500	A	50326334	I	"See footnotes"	1	6	32767	-1	0	0	-2	-5	7	17		-1	0	-3	-4	-8	0	-12	-23	C	B	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	13	1159187	9	885590	5	000141881215000044	"2015-06-12 19:23:35"	primary_doc.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-06-10	S	0	4200000	220.241	925011613	D	13934468	M	"See footnotes"	0	-23	32767	-2	0	0	2	2	0	-58	-88	0	-2	0	8	21	66	87	179	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1159187	9	885590	5	000141881214000084	"2014-12-11 18:59:27"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-12-09	P	0	250000	140.058	35014500	A	19383877	I	"See footnotes"	1	1	32767	1	0	0	1	12	42	66	-30	-5	-5	-3	6	15	14	27	137	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1159187	9	885590	5	000141881214000081	"2014-11-26 16:11:41"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-11-24	P	0	210000	142.25	29872500	A	19133877	I	"See footnotes"	0	1	32767	0	0	0	0	-2	36	65	-40	1	8	10	27	24	12	33	158	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	137	1159187	7	1140536	2	000141881214000011	"2014-03-04 16:49:49"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	207900	40.9739	8518478	A	18422600	I	"See footnotes"	1	1	31585	2	1	1	2	7	1	2	19	0	-4	-5	-7	-7	1	11	22	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
2	2	1159187	6	23666	5	000141881212000014	"2012-03-08 18:23:45"	primary_doc.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	20404523	20.52	418700812	D	0	I	"See footnote"	0	-100	32767	2	-2	-2						-2	6	6	12	14	23	29	62	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881211000037	"2011-05-11 18:50:49"	primary_doc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	7000000	18.99	132930000	D	20404523	I	"See footnote"	0	-26	32767	0	0	0	3	1	-5	0		-2	-1	2	6	11	30	36	123	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881211000015	"2011-02-22 16:45:27"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	7208299	17.0127	122632577	D	27404523	I	"See footnote"	0	-21	32767	0	0	0	1	4	16	3	21	1	1	0	-2	11	17	28	129	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881211000004	"2011-02-11 16:47:24"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	306000	17	5202000	D	34612822	I	"See footnote"	0	-1	32767	0	-2	-2	0	1	12	2	19	0	-1	-9	-3	11	20	35	106	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881209000013	"2009-03-06 16:24:42"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	3305204	6.85	22640647	D	34909567	S	"See Footnote"	0	-9	32767	2	-4	-4	3	20	31	39	107														"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	83	1159187	6	749251	1	000141881208000056	"2008-06-09 13:55:34"	primary_doc.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	2576	0	0	A	0	D		0	-100	14987	0	-2	-2	-4	-10	16	-29	-29	3	4	-1	-3	21	20	-15	47	C		0	0000		"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1159187	5	749251	1	000112978707000062	"2007-06-07 16:57:24"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	4791	0	0	A	20636437	M	"See footnote"	0	0	16392	-2	2	2	1	-6	-16	-30	-10	-3	0	-2	6	29	39	78	174	C		0	0000		"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	90	1159187	6	64892	1	000112978706000185	"2006-10-06 19:32:18"	primary_doc.xml	4	2006-10-05	0	1	0	000000000000000000	0	"Common Stock"	2006-10-05	M	0	971	0	0	A	971	D		0	32767	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
