sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1464568	5	33185	1	000122520823010348	"2023-11-21 16:29:38"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2000	208.527	417053	D	8734	D		0	-19	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208408	5	1552033	1	000120840823000004	"2023-11-20 16:43:46"	wk-form4_1700516615.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1800	57.4561	103421	A	19071	D		0	10	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000197	"2023-11-17 17:11:22"	wk-form4_1700259064.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	6000	405.278	2431670	D	163613	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464568	5	33185	1	000106299323021106	"2023-11-17 16:07:09"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	21485	131.181	2818434	A	10734	D		0	-200	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464568	5	33185	1	000106299323021106	"2023-11-17 16:07:09"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	4	"Common Stock"	2023-11-15	S	0	21485	199.498	4286212	D	10734	D		0	-67	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744218	3	33185	1	000106299323021105	"2023-11-17 16:06:41"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1000	201	201000	D	17328	D		0	-5	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Koehler Bryson R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CTO, Prod, D, A Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000106299323021104	"2023-11-17 16:06:21"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	12233	127.37	1558117	A	80474	D	"By 401(k)"	0	18	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000106299323021104	"2023-11-17 16:06:21"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	18233	199.503	3637545	D	80474	D	"By 401(k)"	0	-18	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000106299323021103	"2023-11-17 16:06:01"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	48221	139.834	6742921	A	13394	D		0	-138	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000106299323021103	"2023-11-17 16:06:01"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	48221	199.514	9620785	D	13394	D		0	-78	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000121	"2023-11-16 17:05:11"	wk-form4_1700172298.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2546	350.76	893035	D	58099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000121	"2023-11-16 17:05:11"	wk-form4_1700172298.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	M	0	1546	89.2209	137935	A	58099	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000113	"2023-11-13 16:40:25"	wk-form4_1699911605.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	85	342.5	29113	D	8311	D		0	-1	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1990258	1	1059556	1	000105955623000111	"2023-11-09 17:03:01"	wk-form4_1699567355.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	873	80.81	70547	A	3606	D	Trust	0	32	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Steele Richard G"	"7 Wtc At 250 Greenwich Street"		Ny	NY	10007		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1990258	1	1059556	1	000105955623000111	"2023-11-09 17:03:01"	wk-form4_1699567355.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	873	337.88	294969	D	3606	D	Trust	0	-19	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Steele Richard G"	"7 Wtc At 250 Greenwich Street"		Ny	NY	10007		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	12	1799208	4	000114036123052483	"2023-11-09 16:45:19"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13396742	9.512	127429810	D	22583313	I	"See Footnotes"	0	-37	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	12	1799208	4	000114036123052482	"2023-11-09 16:43:18"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13396742	9.512	127429810	D	22583313	I	"See Footnotes"	0	-37	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000108	"2023-11-09 16:40:25"	wk-form4_1699566011.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	2899	171.636	497572	A	8396	D		0	53	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000108	"2023-11-09 16:40:25"	wk-form4_1699566011.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	2754	338.381	931902	D	8396	D		0	-25	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000104	"2023-11-02 16:25:28"	wk-form4_1698956710.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	2546	306.21	779611	D	59838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000104	"2023-11-02 16:25:28"	wk-form4_1698956710.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Common Stock"	2023-10-31	M	0	1546	89.2209	137935	A	59838	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520823009905	"2023-11-02 16:03:31"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	7000	166.577	1166037	D	188954	D	"2-Year 2022 GRAT,2-Year 2023 GRAT,2-year"	0	-4	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536491	7	1552033	1	000162828023035745	"2023-10-31 16:58:34"	wk-form4_1698785902.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	2350	43.62	102507	A	7781	D		0	43	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Zukauckas Linda"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	27	33185	1	000122520823009811	"2023-10-30 16:39:31"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	914	166.271	151971	A	5417	I	"Smith Trust u/a 4/2/09"	0	20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000090	"2023-10-17 17:04:03"	wk-form4_1697576635.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	2546	320.28	815433	D	60838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000090	"2023-10-17 17:04:03"	wk-form4_1697576635.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	M	0	1546	89.2209	137935	A	60838	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000022	"2023-10-03 16:45:29"	wk-form4_1696365916.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1276	71.43	91145	D	56860	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000084	"2023-10-02 16:41:24"	wk-form4_1696279273.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	2546	320.93	817088	D	61838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000084	"2023-10-02 16:41:24"	wk-form4_1696279273.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	M	0	1546	89.2209	137935	A	61838	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000082	"2023-09-18 16:35:51"	wk-form4_1695069335.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	2546	343.99	875799	D	62838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000082	"2023-09-18 16:35:51"	wk-form4_1695069335.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	M	0	1546	89.2209	137935	A	62838	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000179	"2023-09-07 14:55:00"	wk-form4_1694112891.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	100	394.45	39445	D	834	D		0	-11	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404023000177	"2023-09-07 14:50:54"	wk-form4_1694112645.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	23502	400	9400800	D	3552	D		0	-87	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000020	"2023-09-05 16:53:47"	wk-form4_1693947216.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	1277	82.06	104791	D	58136	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000062	"2023-09-01 16:19:46"	wk-form4_1693599574.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	2546	338.82	862636	D	63838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000062	"2023-09-01 16:19:46"	wk-form4_1693599574.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	M	0	1546	89.2209	137935	A	63838	D		0	2	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000175	"2023-08-30 21:03:59"	wk-form4_1693443828.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	200	390.13	78026	D	934	D		0	-18	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000009	"2023-08-30 17:02:35"	wk-form4_1693429345.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	26000	19.31	502060	A	139709	D		0	23	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	5	1799208	4	000122520823008557	"2023-08-30 16:12:58"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	28532	10.9346	311986	D	74049	D		0	-28	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Pietrontone Anthony Jr"	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	"PAO, Corp Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	2	1552033	1	000171991223000004	"2023-08-29 16:57:56"	wk-form4_1693342663.xml	4	2023-08-25	0	0	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	236	79.36	18729	D	2425	D		0	-9	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Williams Jennifer A."	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744218	3	33185	1	000122520823008537	"2023-08-29 16:10:13"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	10000	200	2000000	D	18310	D		0	-35	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Koehler Bryson R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CTO, Prod, D, A Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000016	"2023-08-23 16:45:24"	wk-form4_1692823514.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	949	77.03	73101	D	60472	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000173	"2023-08-23 12:55:57"	wk-form4_1692809747.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	200	382	76400	D	1134	D		0	-15	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000060	"2023-08-17 16:09:13"	wk-form4_1692302945.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2549	331.23	844305	D	64838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000060	"2023-08-17 16:09:13"	wk-form4_1692302945.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	M	0	1549	89.2379	138229	A	64838	D		0	2	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000171	"2023-08-16 19:14:24"	wk-form4_1692227654.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	200	388.06	77612	D	1334	D		0	-13	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
