sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1283029	3	1129633	1	000122520807010828	"2007-12-11 15:00:46"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	0	Common	2007-12-10	P	0	1000	12.2	12200	A	92450	D	"By 401(k)"	0	1	399	0	-2	0	-3	-5	-9	-22	-83	1	2	2	-8	-10	-20	-24	-9						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010801	"2007-12-10 12:01:56"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	Common	2007-12-07	P	0	1000	12.39	12390	A	91450	D	"By 401(k)"	0	1	398	0	-1	-3	-4	-8	-8	-19	-81	6	2	0	-8	-7	-21	-24	-8						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010755	"2007-12-07 11:14:20"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	0	Common	2007-12-06	P	0	1000	11.99	11990	A	90449	D	"By 401(k)"	0	1	408	0	0	-1	-2	-10	-14	-21	-84	4	6	-1	-6	-7	-20	-24	-8						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010738	"2007-12-06 16:56:39"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	0	Common	2007-12-05	P	0	2000	11.84	23680	A	89451	D	"By 401(k)"	0	2	404	3	0	0	-1	-6	-12	-20	-87	0	4	-4	-8	-12	-21	-25	-11						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010687	"2007-12-05 15:20:53"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	0	Common	2007-12-04	P	0	2000	11.81	23620	A	87452	D	"By 401(k)"	0	2	401	0	4	7	3	-2	-8	-9	-82	-3	-5	-10	-13	-16	-27	-26	-14						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010603	"2007-12-04 14:24:25"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	Common	2007-12-03	P	0	1000	11.96	11960	A	85451	D	"By 401(k)"	0	1	399	0	-3	1	2	-4	-7	-13	-81	-1	0	-5	-11	-15	-26	-25	-10						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1231191	2	1129633	1	000112963305000064	"2005-09-07 12:51:21"	byr324.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	71	12.2	866	A	18100	D		0	0	196	0	1	-1	-2	-4	11	23	17	3	5	4	1	9	-5	21	11	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Byrne Arthur P"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1198209	11	1129633	1	000112963305000063	"2005-08-25 13:11:08"	you323.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	12700	11.7296	148966	A	60026	D	"By 401(k),By Dona Young as Trustee,By Ro"	0	27	209	0	0	-1	2	2	18	24	21	0	-3	-7	-6	6	-7	13	15	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Young Dona D"	"One American Row"		Hartford	CT	061025056		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1128800	1	1129633	1	000112963305000062	"2005-08-22 16:05:17"	clo322.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	2000	11.75	23500	A	7000	D		0	40	218	1	-1	-1	-2	1	14	23	18	-1	-2	-6	-3	5	-12	16	11	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Cloud Sanford Jr"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1231192	2	1129633	1	000112963305000061	"2005-08-17 16:43:06"	dav321.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	82	11.82	969	A	500	D		0	20	192	0	-1	-1	0	0	14	25	17	-1	-3	-3	-2	5	-10	24	22	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Davis Gordon J"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1231192	2	1129633	1	000112963305000060	"2005-08-04 12:32:36"	dav320.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	400	12.66	5064	A	418	D		0	2222	198	0	-2	-5	-7	-6	1	13	7	2	6	4	10	16	1	28	49	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Davis Gordon J"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1082843	7	1129633	1	000112963305000042	"2005-06-03 16:22:15"	for298.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	2000	11.57	23140	A	2000	D		0	32767	160	-4	1	1	4	9	8	22	29	0	1	12	-1	-11	-6	-1	43	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Forsgren John H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1038397	3	1129633	1	000112963305000039	"2005-05-16 15:48:02"	joh295.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	5000	11.29	56450	A	20044	D		0	33	189	0	10	12	10	19	18	34	43	-6	-9	-11	-19	-22	-7	-12	33	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Johnson Thomas S"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	1	1129633	1	000112963305000036	"2005-05-06 13:54:34"	pol290.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	10000	11.18	111800	A	15946	D	"By 401(k)"	0	168	194	0	0	1	-7	1	14	19	39	-4	1	-6	-11	-13	2	-7	44	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	061025056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963304000029	"2004-02-25 15:28:46"	alf179.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	5000	14.0528	70264	A	145053	D		0	4	374	0	0	0	2	-7	-19	-25	-8	1	4	11	8	27	34	85		C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222405	1	1129633	1	000112963304000028	"2004-02-13 16:52:18"	gil178.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	P	0	5000	13.64	68200	A	44467	D	"By 401(k)"	0	13	323	-1	3	3	3	-3	-12	-27	-1	-3	6	4	12	24	34	87		C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gilotti Michael J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963304000027	"2004-02-13 16:51:12"	alf177.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	5000	13.395	66975	A	140053	D		0	4	323	-1	3	3	3	-3	-12	-27	-1	-3	6	4	12	24	34	87		C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222411	1	1129633	1	000112963303000137	"2003-12-09 15:13:37"	mal161.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	700	11.22	7854	A	6939	D	"By 401(k)"	0	11	209	0	-1	-3	0	16	20	5	7	1	0	3	4	0	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Malley Bonnie J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222406	1	1129633	1	000112963303000136	"2003-12-09 14:47:20"	hof155.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	2000	11.35	22700	A	3373	D	"By 401(k)"	0	146	209	0	-1	-3	0	16	20	5	7	1	0	3	4	0	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Hofmann Peter A"	"One American Row"		Hartford	CT	061025056		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963303000135	"2003-12-09 13:59:14"	alf152.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	5000	11.2694	56347	A	135053	D		0	4	209	0	-1	-3	0	16	20	5	7	1	0	3	4	0	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963303000133	"2003-12-05 14:58:26"	alf148.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	5000	11.047	55235	A	130053	D		0	4	215	0	0	1	0	11	26	8	9	0	1	4	3	-1	34			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963303000131	"2003-12-01 14:40:11"	alf146.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	P	0	6400	11.3	72320	A	125053	D		0	5	258	0	1	1	0	10	27	7	10	1	0	4	-2	6	32			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963303000130	"2003-11-21 08:16:42"	alf144.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	6900	11.0355	76145	A	118653	D		0	6	271	0	1	1	2	8	27	3	4	1	1	1	-6	5	41			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963303000128	"2003-11-18 10:00:45"	alf142.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	P	0	11700	11.0042	128749	A	111753	D		0	12	328	0	2	3	2	6	26	3	2	0	2	0	-5	4	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222405	1	1129633	1	000112963303000127	"2003-11-14 09:26:01"	gil141.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	P	0	5000	10.9	54500	A	39300	D		0	15	330	0	1	1	2	5	27	5	2	1	0	3	-4	9	31			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gilotti Michael J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1231191	2	1129633	1	000112963303000126	"2003-11-14 09:25:55"	byr140.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	P	0	18000	11.0099	198179	A	18029	D		0	32766	330	0	1	1	2	5	27	5	2	1	0	3	-4	9	31			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Byrne Arthur P"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222405	1	1129633	1	000112963303000125	"2003-11-12 07:42:09"	gil136.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	P	0	12500	10.75	134375	A	34300	D		0	57	333	0	1	-1	3	3	24	7	1	1	0	1	-6	8	40			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gilotti Michael J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222410	1	1129633	1	000112963303000121	"2003-11-10 12:23:36"	lin134.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	P	0	500	10.9	5450	A	1870	D	"By 401(k)"	0	36	418	0	0	2	3	4	27	8	4	-1	-2	-2	-8	13	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Lindquist Scott R"	"One American Row"		Hartford	CT	061025056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222412	1	1129633	1	000112963303000122	"2003-11-10 12:23:35"	man135.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	P	0	6000	10.8783	65270	A	6225	I	"By Spouse,By 401(k)"	0	2667	418	0	0	2	3	4	27	8	4	-1	-2	-2	-8	13	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Manetta Sherry A"	"One American Row"		Hartford	CT	061025056		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222405	1	1129633	1	000112963303000120	"2003-11-10 12:23:35"	gil132.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	P	0	4300	10.75	46225	A	21800	D		0	25	418	0	0	2	3	4	27	8	4	-1	-2	-2	-8	13	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gilotti Michael J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222403	1	1129633	1	000112963303000119	"2003-11-10 12:23:33"	ayl131.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	P	0	1000	10.92	10920	A	3198	D	"By 401(k)"	0	46	418	0	0	2	3	4	27	8	4	-1	-2	-2	-8	13	38			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Aylward George R Jr"	"One American Row"		Hartford	CT	061025056		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1128800	1	1129633	1	000112963303000106	"2003-08-28 07:56:18"	clo115.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	P	0	5000	10.61	53050	A	5000	D		0	32767	282	0	0	1	9	7	8	36	0	0	-2	15	10	33	40			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Cloud Sanford Jr"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222411	1	1129633	1	000112963303000105	"2003-08-21 15:04:51"	mal111.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	P	0	42	10.2	428	A	5883	D	"By 401(k)"	0	1	268	0	1	-2	-3	8	4	28	-4	8	14	15	8	36	39			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Malley Bonnie J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222405	1	1129633	1	000112963303000104	"2003-08-21 15:04:22"	gil114.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	P	0	2500	10.5	26250	A	17500	D		0	17	268	0	1	-2	-3	8	4	28	-4	8	14	15	8	36	39			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gilotti Michael J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222404	1	1129633	1	000112963303000103	"2003-08-15 13:58:21"	far109.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	P	0	1000	10.021	10021	A	1109	D	"By 401(k)"	0	916	261	0	-3	4	6	6	7	30	-3	9	17	3	7	28	44			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Farley Michele U"	"One American Row"		Hartford	CT	061025056		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1038397	3	1129633	1	000112963303000102	"2003-08-14 14:26:46"	joh108.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	P	0	15000	9.49933	142490	A	15044	D		0	32766	256	0	2	-1	7	9	8	34	-3	9	14	2	8	30	40			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Johnson Thomas S"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222405	1	1129633	1	000112963303000100	"2003-08-13 09:57:52"	gil107.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	P	0	5000	9.7332	48666	A	15000	D		0	50	236	0	3	5	8	13	10	39	-1	7	10	4	12	26	30			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gilotti Michael J"	"One American Row"		Hartford	CT	061025056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1231193	1	1129633	1	000112963303000099	"2003-08-08 15:07:45"	hai105.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	6500	9.07815	59008	A	6519	M	"By reporting person for elder child,By r"	0	32766	233	0	1	4	13	22	17	40	9	3	-7	-5	0	26	15			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Haire John E"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1176402	6	1129633	1	000112963303000098	"2003-08-08 15:07:42"	bro104.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	P	0	8100	9.13296	73977	A	8141	D		0	19756	233	0	1	4	13	22	17	40	9	3	-7	-5	0	26	15			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Browning Peter C"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222407	1	1129633	1	000112963303000096	"2003-08-07 15:53:10"	hay103.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	25000	9.11	227750	A	25051	D		0	32766	237	0	4	5	15	29	24	42	14	-1	-11	-8	-3	14	12			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Haylon Michael E"	"One American Row"		Hartford	CT	061025056		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963303000095	"2003-08-07 09:14:38"	alf100.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	P	0	8000	8.84025	70722	A	100053	D		0	9	237	0	4	5	15	29	24	42	14	-1	-11	-8	-3	14	12			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	2	1129633	1	000112963303000094	"2003-08-06 16:54:00"	alf97.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	31100	8.89119	276516	A	92053	D		0	51	248	0	4	4	11	30	27	40	17	-6	-12	-11	-5	13	13			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222414	1	1129633	1	000112963303000092	"2003-08-06 16:39:27"	ros91.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	10000	8.98	89800	A	14274	M	"By 401(k)"	0	234	248	0	4	4	11	30	27	40	17	-6	-12	-11	-5	13	13			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Ross Coleman D"	"One American Row"		Hartford	CT	061025056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222410	1	1129633	1	000112963303000090	"2003-08-06 16:39:22"	lin89.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	1100	8.98	9878	A	1177	D	"By 401(k)"	0	1434	248	0	4	4	11	30	27	40	17	-6	-12	-11	-5	13	13			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Lindquist Scott R"	"One American Row"		Hartford	CT	061025056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
