sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1216519	6	318154	1	000112760219005205	"2019-02-11 21:27:09"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	2000	54.71	109420	A	12988	D		0	18	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219005205	"2019-02-11 21:27:09"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	2000	190	380000	D	12988	D		0	-13	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	35	1216519	13	320193	2	000032019319000023	"2019-02-05 18:40:01"	wf-form4_154940998460508.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1521	0	0	A	23285	D		0	7	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	2	000032019318000020	"2018-02-05 18:36:04"	wf-form4_151787375000361.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1825	0	0	A	21764	D		0	9	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	2	000162828017000896	"2017-02-03 18:37:10"	wf-form4_148616501402002.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	2580	0	0	A	19939	D		0	15	32767	0	1	1	3	8	14			6	7	8	10	16	23	36	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	7	000120919116095501	"2016-02-03 18:35:20"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	2008	0	0	A	17359	D		0	13	32767	2	1	1	-1	6	-1	10	37	0	-7	-5	-11	-21	-20	-19	37	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	6	000118143115001900	"2015-02-03 18:31:13"	rrd421947.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	0	3325	0	0	A	15351	D		0	28	32767	0	1	1	1	9	9	1	-19	3	6	9	5	11	25	69	91	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	5	000118143114005062	"2014-02-04 18:31:30"	rrd401125.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	0	562	0	0	A	1718	D		0	49	32767	1	1	1	5	5	19	34	68	0	-10	-6	-8	-3	10	13	14	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	5	000112760213004081	"2013-02-04 18:37:01"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	387	0	0	A	1156	D		0	50	32767	-2	4	3	8	-2	2	6	16	-1	-12	-13	-14	-23	-25	0	35	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	5	000118143112005458	"2012-02-02 19:05:30"	rrd330375.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	584	0	0	A	769	D		0	316	32767	0	1	1	5	20	29	33	-2	2	7	8	19	13	17	32	133	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216519	7	320193	2	000118143111007313	"2011-02-03 20:34:00"	rrd297203.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	185	0	0	A	185	D		0	32767	32767	0	1	1	4	5	2	14	32	2	2	0	6	11	31	73	270	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	95	1216519	3	1133421	1	000118143109051896	"2009-11-16 18:16:37"	rrd257419.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	60000	48.5	2910000	A	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	10	32767	1	0	0	-2	0	8	14	16	2	9	9	10	19	18	35	-29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216519	3	1133421	1	000118143109051896	"2009-11-16 18:16:37"	rrd257419.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	60000	55	3300000	D	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	-8	32767	1	0	0	-2	0	8	14	16	2	9	9	10	19	18	35	-29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216519	3	1133421	1	000118143109049351	"2009-10-30 18:38:48"	rrd255954.xml	4	2009-10-29	0	1	0	000000000000000000	0	"Common Stock"	2009-10-29	M	0	13334	39.28	523760	A	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	2	32767	-1	1	1	3	10	16	40	30	0	2	-1	-2	14	4	17	-35	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216519	3	1133421	1	000118143109049351	"2009-10-30 18:38:48"	rrd255954.xml	4	2009-10-29	0	1	0	000000000000000000	1	"Common Stock"	2009-10-29	S	0	13334	50.1774	669065	D	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	-2	32767	-1	1	1	3	10	16	40	30	0	2	-1	-2	14	4	17	-35	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216519	3	1133421	1	000118143109044519	"2009-09-18 19:20:35"	rrd253402.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	M	0	13333	39.28	523720	A	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	2	32767	2	-1	-1	-2	-2	8	29	18	3	4	3	9	8	33	-18	-32	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216519	3	1133421	1	000118143109044519	"2009-09-18 19:20:35"	rrd253402.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	S	0	13333	50	666650	D	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	-2	32767	2	-1	-1	-2	-2	8	29	18	3	4	3	9	8	33	-18	-32	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216519	3	1133421	1	000118143109023235	"2009-05-06 19:36:46"	rrd241723.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	13333	39.28	523720	A	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	2	32767	1	-3	-3	-2	-3	-6	2	38	3	2	10	18	4	9	-31	-29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216519	3	1133421	1	000118143109023235	"2009-05-06 19:36:46"	rrd241723.xml	4	2009-05-05	0	1	0	000000000000000000	1	"Common Stock"	2009-05-05	S	0	13333	50	666650	D	674229	D	"Trustee:  The Sugar FamilyTrust U/A/D 7/"	0	-2	32767	1	-3	-3	-2	-3	-6	2	38	3	2	10	18	4	9	-31	-29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Sugar Ronald D"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
