sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1280940	15	1316898	9	000114420414044789	"2014-07-24 17:35:06"	form469696_20140724053452-.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Common Stock"	2014-07-23	S	0	1666	12.5	20825	D	8512	D		0	-16	1882	1	-2	-2	-2	15	5	29	22	6	9	1	12	7	-4	-17	-8	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420413047900	"2013-08-26 21:29:34"	form462036_20130826092903-.xml	4	2013-08-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-22	M	0	6667	0	0	A	87806	D	"by IRA"	0	8	4259	1	-4	-4	-3	0	-14	-4	9	-1	-2	-18	-19	-13	-3	13	52	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420413043416	"2013-08-06 18:50:50"	form461597_20130806065025-.xml	4	2013-08-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-02	M	0	1000	3	3000	A	65147	D	"by IRA"	0	2	2621	-14	2	2	0	-6	-17	-9	-2	9	8	-1	10	10	23	24	61	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420413043416	"2013-08-06 18:50:50"	form461597_20130806065025-.xml	4	2013-08-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-08-02	S	0	1000	15	15000	D	65147	D	"by IRA"	0	-2	2621	-14	2	2	0	-6	-17	-9	-2	9	8	-1	10	10	23	24	61	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420413038377	"2013-07-05 16:06:17"	form461174_20130705040537-.xml	4	2013-07-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-07-02	M	0	1000	3	3000	A	45147	D	"by IRA"	0	2	3944	1	4	4	4	1	-12	-20	-19	2	5	-11	0	10	30	56	42	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420413038377	"2013-07-05 16:06:17"	form461174_20130705040537-.xml	4	2013-07-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-07-02	S	0	1000	15.314	15314	D	45147	D	"by IRA"	0	-2	3944	1	4	4	4	1	-12	-20	-19	2	5	-11	0	10	30	56	42	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420412064015	"2012-11-19 19:25:58"	form454683_20121119072438-.xml	4	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	5465	1.8299	10000	A	224737	I	"by IRA"	0	2	243	3	4	4	4	16	44	53	18	-1	-4	-16	-23	-19	-1	16	-15	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420412061830	"2012-11-13 19:45:58"	form454411_20121113074443-.xml	4	2012-11-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-12	P	0	4255	1.9095	8125	A	219272	M	"by IRA"	0	2	218	-2	-3	-3	2	16	40	52	15	-1	-14	-17	-14	-23	-5	15	-18	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	19	1316898	9	000128094011000001	"2011-03-17 14:38:27"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	1	"Common Stock"	2011-03-16	S	0	24407	2.0137	49148	D	213304	D	"by IRA"	0	-10	338	0	-1	-1	0	5	0	-14	6	-3	-8	-9	-8	-5	-6	-9	388	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	19	1316898	9	000128094010000002	"2010-08-23 12:25:53"	edgar.xml	4	2010-08-20	0	0	0	000000000000000000	1	"Common Stock"	2010-08-20	P	0	13350	1.8695	24958	A	173943	I	"by IRA"	0	8	225	0	-5	-11	0	19	14	29	-4	-5	-5	-8	-19	-31	11	50	76	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	19	1316898	8	000118143109053149	"2009-11-20 17:39:44"	rrd258014.xml	4	2009-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-11-19	P	0	14790	1.69	24995	A	160593	D	"by IRA"	0	10	164	-2	2	2	8	5	0	65	28	-6	2	17	-18	48	47	173	-62	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-30	58	g	"White James D"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	21	1316898	8	000118143109042326	"2009-09-02 14:32:53"	rrd252221.xml	4	2009-09-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-02	P	0	37803	1.05735	39971	A	135803	D	"by IRA"	1	39	125	0	4	8	18	70	79	96	74	-6	-7	0	-5	3	152	-15	-84	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-30	58	g	"White James D"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	21	1316898	8	000118143109041431	"2009-08-27 11:58:28"	rrd251702.xml	4	2009-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-08-25	P	0	10000	1.07	10700	A	108000	D	"by IRA"	0	10	118	0	4	3	1	47	62	57	67	-4	6	1	2	-9	142	14	-84	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-30	58	g	"White James D"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	21	1316898	7	000118143109028840	"2009-06-03 21:17:49"	rrd244976.xml	4	2009-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-03	P	0	98000	1.02	99960	A	98000	I	"by IRA"	0	32767	230	5	-2	-2	5	20	4	84	135	-18	-8	1	42	133	56	-58	-90	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"White James D"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
