sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1199569	11	876427	3	000118143113013488	"2013-03-01 11:04:23"	rrd372434.xml	4	2013-02-28	0	0	0	000000000000000000	1	"Common Stock"	2013-02-28	P	0	750	37.482	28112	A	27250	D		0	3	13898	0	2	1	3	5	27	19	62	-1	-5	3	5	12	7	-19	15	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
3	27	1199569	14	215466	1	000120919113011636	"2013-02-26 16:49:21"	c491830_4x0.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-02-26	P	0	1000	19.106	19106	A	17391	D		0	6	32767	1	0	0	-7	-2	-30	-14	-44	2	-9	-15	-21	-19	-12	-34	-27	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Mellor Robert E"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	14	215466	1	000120919112047814	"2012-10-02 21:41:11"	c30065_4x1.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	M	0	463	20.8	9630	A	12301	D		0	4	32767	-2	-2	-2	1	12	-16	-38	-58	5	1	18	36	68	20	36	45	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Mellor Robert E"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
8	18	1199569	13	85974	1	000152177412000084	"2012-08-13 16:33:49"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	20000	16.68	333600	A	56320	D	"By Wife"	0	55	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1199569	13	85974	1	000152177412000084	"2012-08-13 16:33:49"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Stock"	2012-08-09	S	0	20000	25.4488	508976	D	56320	D	"By Wife"	0	-26	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
3	27	1199569	14	215466	1	000120919112002324	"2012-01-05 18:26:42"	c26527_4x0.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-01-03	M	0	1163	8	9304	A	11838	D		0	11	32767	1	-1	-1	0	11	-13	-32	-9	6	0	-4	-5	24	0	-1	34	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Mellor Robert E"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
21	33	1199569	11	876427	1	000118143111056729	"2011-11-17 15:53:02"	rrd326080.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	M	0	10260	26.64	273326	A	26500	D		0	63	9564	0	1	1	-1	7	28	4	-12	-3	-2	-2	5	5	16	16	83	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	11	876427	1	000118143111056729	"2011-11-17 15:53:02"	rrd326080.xml	4	2011-11-15	0	1	0	000000000000000000	2	"Common Stock"	2011-11-15	S	0	10260	38.2935	392891	D	26500	D		0	-28	9564	0	1	1	-1	7	28	4	-12	-3	-2	-2	5	5	16	16	83	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
3	27	1199569	12	215466	1	000120919110057404	"2010-11-30 21:00:12"	c09140_4x0.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-30	M	0	962	9.375	9019	A	6122	D		0	19	32767	2	2	2	11	15	36	14	10	0	7	-4	17	38	63	5	255	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Mellor Robert E"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
8	18	1199569	6	85974	1	000112760210028404	"2010-11-18 18:11:46"	form4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	20000	0	0	A	45857	D	"By Wife"	0	77	22176	1	-1	-1	-3	10	25	13	-6	-5	-8	0	-10	-8	-17	-24	11	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1199569	6	85974	1	000112760210028404	"2010-11-18 18:11:46"	form4.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	20000	15.2681	305362	D	45857	D	"By Wife"	0	-30	22176	1	-1	-1	-3	10	25	13	-6	-5	-8	0	-10	-8	-17	-24	11	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
21	33	1199569	11	876427	1	000118143110041543	"2010-08-12 10:25:13"	rrd283677.xml	4	2010-08-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-08-11	P	0	500	39.6031	19802	A	16500	D		0	3	12062	0	1	1	7	4	22	26	28	0	-5	4	0	2	18	55	104	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
8	18	1199569	6	85974	1	000112760209023592	"2009-11-24 18:54:31"	form4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	8000	5.77	46160	A	40703	D	"By Wife"	0	24	26642	-1	-1	-1	2	10	22	-3	-22	-6	-3	-2	-14	-22	-1	66	-11	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1199569	6	85974	1	000112760209023592	"2009-11-24 18:54:31"	form4.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	8000	18.5051	148041	D	40703	D	"By Wife"	0	-16	26642	-1	-1	-1	2	10	22	-3	-22	-6	-3	-2	-14	-22	-1	66	-11	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	62	1199569	9	1046356	3	000117911009001485	"2009-01-23 16:25:22"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	S	0	15381	0.5	7691	D	296025	D	IRA,401K	0	-5	0																	C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	18	1199569	6	85974	1	000121395008000002	"2008-01-28 15:01:40"	doc.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	P	0	1000	29.8612	29861	A	31857	D	"By Wife,Rabbi Trust"	0	3	32767	0	6	10	16	0	12	-30	-42	9	26	34	16	13	-10	-44	-60	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
21	33	1199569	3	876427	1	000120919107052783	"2007-09-11 08:29:19"	bcl27935_bcl1.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	M	0	13677	27.31	373519	A	10000	D		0	-372	5230	0	2	1	4	-2	-12	-29	-4	-5	-8	-7	3	-8	-3	14	17	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"Seven Madrone Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	3	876427	1	000120919107052783	"2007-09-11 08:29:19"	bcl27935_bcl1.xml	4	2007-09-06	0	1	0	000000000000000000	4	"Common Stock"	2007-09-06	S	0	13677	35.9327	491452	D	10000	D		1	-58	5230	0	2	1	4	-2	-12	-29	-4	-5	-8	-7	3	-8	-3	14	17	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"Seven Madrone Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	3	876427	1	000120919107051671	"2007-09-04 14:41:39"	bcl27830_bcl1rem.xml	4/A	2007-08-21	0	1	0	000000000000000000	1	"Common stock"	2007-08-21	M	0	4559	20.19	92046	A	10000	D		0	84	6631	0	0	-3	-8	-9	-16	-35	-16	5	-1	6	2	-1	11	16	33	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"Seven Madrone Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	3	876427	1	000120919107051671	"2007-09-04 14:41:39"	bcl27830_bcl1rem.xml	4/A	2007-08-21	0	1	0	000000000000000000	2	"Common Stock"	2007-08-21	S	0	4559	37.3414	170239	D	10000	D		0	-31	6631	0	0	-3	-8	-9	-16	-35	-16	5	-1	6	2	-1	11	16	33	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"Seven Madrone Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	3	876427	1	000120919107049951	"2007-08-22 16:41:16"	bcl27711_bcl1.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	M	0	4559	20.19	92046	A	10000	D		0	84	7673	3	-2	-2	-6	-9	-16	-35	-17	-3	-4	8	0	-4	-2	11	35	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"Seven Madrone Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	3	876427	1	000120919107049951	"2007-08-22 16:41:16"	bcl27711_bcl1.xml	4	2007-08-20	0	1	0	000000000000000000	2	"Common Stock"	2007-08-21	S	0	4559	37.3414	170239	D	10000	D		0	-31	7673	3	-2	-2	-6	-9	-16	-35	-17	-3	-4	8	0	-4	-2	11	35	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"Seven Madrone Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	62	1199569	20	1046356	1	000117911006022235	"2006-11-22 10:08:04"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	71491	6.25	446819	A	254356	D	IRA,401K	0	39	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911006022235	"2006-11-22 10:08:04"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	71491	26.0388	1861540	D	254356	D	IRA,401K	0	-22	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911006022105	"2006-11-20 17:28:33"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	28509	6.25	178181	A	254356	D	IRA,401K	1	13	0																	C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911006022105	"2006-11-20 17:28:33"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	28509	26.0919	743853	D	254356	D	IRA,401K	1	-10	0																	C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	18	1199569	6	85974	1	000121395006000012	"2006-01-26 17:51:13"	doc.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	P	0	2000	72.002	144004	A	23519	B		0	9	32767	2	2	2	-1	0	-9	-45	-25														"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1199569	6	85974	1	000121395005000077	"2005-10-26 12:04:04"	doc.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	P	0	1000	67.274	67274	A	21443	D	"By Wife,Rabbi Trust"	0	5	32767	0	-2	-6	-2	10	4	-7	-31	3	7	8	-7	-15	12	47	64	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	62	1199569	20	1046356	1	000117911005017633	"2005-09-07 18:57:38"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	50000	12.5	625000	A	112175	D	IRA,401K	0	80	0																	C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911005017633	"2005-09-07 18:57:38"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	50000	96.41	4820500	D	112175	D	IRA,401K	0	-31	0																	C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911005011429	"2005-06-02 11:03:43"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	13232	12.375	163746	A	112175	D	IRA,401K	0	13	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911005011429	"2005-06-02 11:03:43"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	13232	62.49	826868	D	112175	D	IRA,401K	0	-11	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911005011331	"2005-06-01 09:33:26"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	53918	7.55252	407217	A	112175	D	IRA,401K	1	93	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911005011331	"2005-06-01 09:33:26"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	S	0	53918	62.1253	3349670	D	112175	D	IRA,401K	1	-32	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	18	1199569	6	85974	1	000121395005000018	"2005-02-25 17:41:54"	doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	1000	71.235	71235	A	20196	D	"By Wife,Rabbi Trust"	0	5	32767	4	-3	-3	-6	-11	-9	0	1	3	3	4	23	33	61	73	224	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1199569	2	85974	1	000121395004000075	"2004-07-29 11:50:27"	c0001199569d20040729f4f.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	P	0	500	75.59	37795	A	9487	I	"Rabbi Trust,By Wife"	0	6	32767	0	2	3	5	16	25	67	116	1	5	5	0	-9	-6	14	85	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"Four Embaradero Center"	"Suite 3250"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	62	1199569	20	1046356	1	000117911004010750	"2004-05-18 09:54:52"	edgar.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	1000	16.254	16254	A	77171	D	IRA,401K	0	1	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911004009272	"2004-04-30 10:44:33"	edgar.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	P	0	1000	16.892	16892	A	76171	I	IRA,401K	0	1	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911004004988	"2004-03-01 18:49:26"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	3000	17.249	51747	A	75168	D	IRA,401K	0	4	0																	C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	18	1199569	2	85974	1	000121395004000014	"2004-01-29 14:33:59"	c0001199569d20040129f4f.xml	4	2004-01-28	0	0	0	000000000000000000	2	"Common Stock"	2004-01-28	P	0	500	78.826	39413	A	8853	I	"Rabbi Trust,By Wife"	0	6	32767	0	-1	0	0	13	7	1	64	-4	2	-8	-10	-11	14	90	104	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mellor Robert E"	"Four Embaradero Center"	"Suite 3250"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	62	1199569	20	1046356	1	000117911003005826	"2003-08-18 18:32:33"	edgar.xml	4	2003-08-15	0	0	1	000000000000000000	0	"Common Stock"	2003-08-15	P	0	1000	11.75	11750	A	72168	M	IRA,401K	0	1	0																	C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	20	1046356	1	000117911003005191	"2003-08-08 14:04:14"	edgar.xml	4	2003-08-08	0	0	1	000000000000000000	0	"Common Stock"	2003-08-06	P	0	1000	12.28	12280	A	71168	M	IRA,401K	1	1	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
