sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1559476	2	1111711	1	000112760217017852	"2017-05-12 11:57:42"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	37325	24.11	899906	D	318815	D	401(k)	0	-10	32767	0	1							-1	0	1	3	9	9	4	47	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Stanley Jimmie L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1464702	3	1111711	1	000112760217011356	"2017-03-13 12:22:15"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	13000	23.28	302640	D	39920	D	"401(k) Plan"	0	-25	32767	0	1	0	1	2				-1	-2	3	7	9	-3	5	54	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Mulpas Joseph W"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000112760217011353	"2017-03-13 12:18:44"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	24000	23.28	558720	D	419829	D	401(k)	0	-5	32767	0	1	0	1	2				-1	-2	3	7	9	-3	5	54	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760217001353	"2017-01-09 15:22:16"	form4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	12000	22.53	270360	A	26725	D		0	81	32767	0	-1	-2	-2	-1	7			1	1	2	3	-1	-13	18	43	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	1	1111711	1	000112760216067723	"2016-11-18 14:05:04"	form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	21541	21.75	468527	A	93456	I	401(k)	0	30	32767	0	0	1	2	3	7			0	-4	-4	-4	-12	-8	13	42	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Pres Columbia Gas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673746	1	1111711	1	000112760216061699	"2016-09-01 17:08:49"	form4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	1200	23.749	28499	D	41593	D	401(k)	0	-3	32767	0	1	1	2	1	-7	1		-1	-4	-4	-7	0	9	50	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Smith Teresa M"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079626	1	1111711	1	000112760216045409	"2016-03-08 11:16:00"	form4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	6000	22.39	134340	D	85035	D	401(k)	0	-7	32767	0	1	1	2	5	10	9	8	1	1	6	11	19	38	41	75	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Levander Carl W"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Chief Regulatory Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361676	2	1111711	1	000112760216044744	"2016-03-03 14:55:25"	form4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	30000	21.55	646500	D	222872	D	"401(k) Plan"	0	-12	32767	0	1	1	2	8	10	10	12	3	1	3	14	16	33	36	72	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Campbell Robert Dale"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1410459	2	1111711	1	000112760215020639	"2015-06-15 15:25:56"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	3429	46.2796	158693	D	11842	D		0	-22	32767	0	1	2	5	-7	-7	7	43	2	0	-3	5	12	14	27	73	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Parker Deborah S"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760215019048	"2015-06-01 10:22:11"	form4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	1500	47.1301	70695	D	12343	D		0	-11	32767	0	0	-1	-4	-3	-7	5	34	0	1	7	10	11	14	30	75	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000112760215018205	"2015-05-22 11:33:18"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	3000	47.58	142740	D	3973	D		0	-43	32767	0	0	0	0	3	-4	8	33	1	6	7	8	9	16	31	68	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1410459	2	1111711	1	000112760215007866	"2015-02-24 14:37:43"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	3808	43.5	165669	D	12503	D		0	-23	32767	0	0	-1	-3	-1	9	2	31	0	1	0	3	7	14	27	71	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Parker Deborah S"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000112760215007864	"2015-02-24 14:35:58"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	4000	43.5	174000	D	4255	D		0	-48	32767	0	0	-1	-3	-1	9	2	31	0	1	0	3	7	14	27	71	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1485483	1	1111711	1	000112760214010674	"2014-03-07 14:57:01"	form4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	7176	34.71	249079	D	34007	D	401(k)	0	-17	32767	0	1	0	2	2	11	17	24	0	-3	-1	1	10	20	26	56	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Veurink Jon D"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361676	1	1111711	1	000112760214009467	"2014-03-03 14:41:57"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	7000	35.03	245210	D	117770	D	"401(k) Plan"	0	-6	32767	0	-1	1	0	2	8	15	25	-2	-2	2	4	10	21	30	58	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Campbell Robert Dale"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1283728	6	1111711	1	000112760214009216	"2014-02-28 15:14:11"	form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	22845	35.2101	804374	D	270740	M	401(k)	0	-8	32767	0	0	-1	-1	2	7	14	27	-2	-1	3	5	10	20	31	57	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Smith Stephen P"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000112760214008283	"2014-02-25 16:36:46"	form4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	14125	35.51	501579	D	164076	D	401(k)	0	-8	32767	0	-1	-1	-2	-1	6	11	27	0	2	5	6	13	22	34	60	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	2	1111711	1	000112760214007790	"2014-02-24 10:17:45"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	14000	35.27	493780	D	152985	D	"401(k) Plan"	0	-8	32767	0	0	0	-2	-1	6	11	27	0	2	4	8	11	23	35	59	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, Interim Group CEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1409860	9	1111711	1	000112760213026551	"2013-09-04 14:40:20"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	1000	28.99	28990	A	12443	D		0	9	32767	0	0	0	2	6	9	21	41	-1	-1	-5	-6	4	4	24	48	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Cornelius Sigmund L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000112760213026061	"2013-08-27 11:40:03"	form4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	12299	29.3	360361	A	167342	D	401(k)	0	8	32767	0	0	0	-1	4	9	21	35	0	-3	-3	-3	3	10	25	55	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1485483	1	1111711	1	000112760213025077	"2013-08-14 17:39:41"	form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	6097	30.6485	186860	D	37812	M	401(k)	1	-14	32767	0	-2	-2	-4	-4	2	14	27	0	-1	2	8	7	16	26	75	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Veurink Jon D"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760213024412	"2013-08-05 15:44:01"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	220312	22.4514	4946306	A	1029754	D	"401(k) Plan,By  Trust,By Trust"	0	27	32767	0	-1	-2	-1	-6	2	10	24	1	2	2	12	3	16	26	66	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760213024412	"2013-08-05 15:44:01"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	2	"Common Stock"	2013-08-02	S	0	220312	31.08	6847297	D	1029754	D	"401(k) Plan,By  Trust,By Trust"	0	-18	32767	0	-1	-2	-1	-6	2	10	24	1	2	2	12	3	16	26	66	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000112760213017218	"2013-05-17 09:41:45"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	3408	29.48	100468	D	4696	D		0	-42	32767	0	1	0	-2	-1	3	8	27	3	-2	-4	0	11	25	22	56	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	104	1028902	7	1111711	3	000112760213014131	"2013-04-17 17:10:37"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	908	24.9111	22619	A	118787	D		1	1	32767	0	1	1	2	-2	1	3	21	0	2	7	8	19	22	32	77	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
7	117	1016109	8	1111711	1	000112760213009574	"2013-03-06 15:40:56"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	6062	28.2834	171454	D	4409	D		0	-58	32767	0	0	-1	0	5	1	4	26	2	4	5	8	18	18	23	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361676	1	1111711	1	000112760213009076	"2013-03-04 17:25:52"	form4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	7000	27.72	194040	D	130454	D	"401(k) Plan"	0	-5	32767	1	1	1	0	4	3	5	27	3	3	4	8	18	17	23	58	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Campbell Robert Dale"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000112760213007788	"2013-02-25 16:50:48"	form4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	15720	27.22	427898	D	154279	D	401(k)	0	-9	32767	-1	1	1	4	5	8	11	35	0	1	0	8	15	12	19	54	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1410459	2	1111711	1	000112760212026393	"2012-09-14 16:54:55"	form4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	9637	25.58	246514	D	8428	D		0	-53	32767	0	0	0	0	-1	-5	13	22	2	4	7	2	2	9	22	65	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Parker Deborah S"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760212024110	"2012-08-08 17:07:41"	form4a.xml	4/A	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	3865	25.31	97823	A	137862	I	"401(k) Plan"	0	3	32767	0	0	0	-1	1	-2	8	26	1	-2	1	5	2	10	43	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760212024004	"2012-08-08 09:39:33"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	3865	25.31	97823	A	137862	D	"401(k) Plan"	0	3	32767	0	0	0	-1	1	-2	9	26	1	-2	1	5	2	10	43	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000112760212019925	"2012-06-12 16:46:20"	form4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	34000	25.33	861220	D	153514	D	401(k)	0	-18	32767	1	-1	-1	0	-4	0	-3	18	1	0	1	2	4	17	35	83	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000112760212017464	"2012-05-18 15:09:58"	form4.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	6000	24.6567	147940	D	10309	D		1	-37	32767	0	-1	1	1	3	2	-1	24	-2	-1	1	2	8	14	26	76	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760212009762	"2012-03-06 17:04:41"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	27287	23.68	646156	A	966485	D	"401(k) Plan"	0	3	32767	-1	0	0	3	4	6	5	23	-1	1	3	4	5	14	30	70	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760212003943	"2012-02-03 15:52:38"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	14000	22.93	321020	D	133507	D	"401(k) Plan"	0	-9	32767	0	1	0	1	4	9	12	22	1	1	2	1	8	13	30	67	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760211028350	"2011-11-02 14:33:51"	form4.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	18550	21.005	389643	A	853071	D	"401(k) Plan"	0	2	32767	0	2	4	5	7	8	18	23	-5	-6	0	-1	5	10	28	82	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760211024961	"2011-09-09 11:02:35"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	3514	21.35	75024	D	131439	D	"401(k) Plan"	0	-3	32767	0	-2	-2	3	0	5	14	22	3	2	7	6	11	16	33	81	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	104	1028902	7	1111711	3	000112760211016445	"2011-05-16 15:39:27"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	25000	20.3	507500	A	110000	D	"By grantor retained annuity trust"	0	29	32767	0	-1	0	0	-4	-3	10	28	0	3	7	6	9	20	36	110	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	7	1111711	3	000112760211016093	"2011-05-12 16:53:30"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	25000	20.24	506000	A	85000	D	"By grantor retained annuity trust"	0	42	32767	1	-1	-1	-1	-5	-6	12	29	5	4	8	7	10	19	33	105	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
7	117	1079621	1	1111711	1	000112760211015322	"2011-05-06 09:44:54"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	6000	19.5408	117245	D	134466	D	"401(k) Plan"	0	-4	32767	0	-1	1	5	-1	2	14	33	0	2	5	5	7	16	32	93	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760210029789	"2010-12-06 16:23:27"	form4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	14023	17.0308	238823	D	124062	D	"401(k) Plan"	0	-10	32767	0	1	1	2	5	14	18	39	1	0	-1	-3	-4	21	20	67	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000112760210028373	"2010-11-18 16:22:09"	form4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	2000	17.12	34240	A	8000	D		0	33	32767	1	-1	-1	-1	-1	12	22	33	0	-2	-2	-1	4	19	29	67	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
