sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1336059	5	1337619	1	000110465916125483	"2016-06-03 19:12:38"	a4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	5250	35.2033	184818	D	93010	D	"By Trust for child  1"	0	-5	9467	0	4	4	4	-5	10	0		7	11	16	16	65	11	-19	-11	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916106434	"2016-03-18 21:20:20"	a4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	109142	0	0	A	98260	D	"By Trust for child  1"	1	-1003	10264	2	0	0	2	23	40	48	41	1	4	8	14	-15	-22	-55	-45	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916093348	"2016-02-02 21:26:15"	a4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Common Stock"	2016-01-31	M	0	787	0	0	A	36834	D	"By Trust for child 1"	1	2	10848	-4	-3	-2	-11	-12	37	67	65	1	5	-5	-22	-22	-48	-54	-45	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916091494	"2016-01-26 20:16:16"	a4.xml	4	2016-01-24	0	1	0	000000000000000000	0	"Common Stock"	2016-01-24	M	0	520	0	0	A	36359	D	"By Trust for child 1"	0	1	9959	3	0	0	0	-8	32	60	60	0	-4	-20	-26	-21	-49	-57	-51	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916090688	"2016-01-20 19:07:19"	a4.xml	4	2016-01-16	0	1	0	000000000000000000	0	"Common Stock"	2016-01-16	M	0	313	0	0	A	36062	D	"By Trust for child 1"	0	1	9343	-2	-1	-1	3	-3	36	62	62	-2	-12	-24	-30	-23	-45	-55	-52	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916089500	"2016-01-12 21:06:52"	a4.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	1725	0	0	A	35884	D	"By Trust for child  1"	0	5	8787	0	-4	-4	-6	-16	13	47	46	-12	-17	-16	-23	-24	-43	-51	-44	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916088210	"2016-01-05 20:35:45"	a4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	789	0	0	A	34539	D	"By Trust for child  1"	1	2	9258	2	-3	-3	-15	-25	-6	17	22	-7	-7	-4	-9	-5	-31	-42	-29	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465915087139	"2015-12-29 21:33:31"	a4.xml	4	2015-12-24	0	1	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	519	0	0	A	34127	D	"By Trust for child  1"	0	2	12707	0	-1	-1	-4	-25	-9	6	17	0	1	-7	-4	-1	-27	-40	-23	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465915085567	"2015-12-17 17:33:31"	a4.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	314	0	0	A	33879	D	"By Trust for child  1"	0	1	15369	0	-1	-1	2	-23	-16	19	25	2	-8	-6	-5	-8	-30	-37	-17	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465915082562	"2015-12-02 21:45:32"	a4.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	786	0	0	A	33729	D	"By Trust for child #1"	1	2	17988	2	-1	-1	-6	-11	-35	8	9	2	4	1	11	5	-26	-34	-18	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465915082562	"2015-12-02 21:45:32"	a4.xml	4	2015-11-30	0	1	0	000000000000000000	2	"Common Stock"	2015-11-30	S	0	10000	32.5	325000	D	33729	D	"By Trust for child #1"	0	-23	17988	2	-1	-1	-6	-11	-35	8	9	2	4	1	11	5	-26	-34	-18	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465915082561	"2015-12-02 21:44:17"	a4a.xml	4/A	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	519	0	0	A	96438	D	"By Trust for child #1"	0	1	17988	2	-1	-1	-6	-11	-35	8	9	2	4	1	11	5	-26	-34	-18	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465915082561	"2015-12-02 21:44:17"	a4a.xml	4/A	2015-11-24	0	1	0	000000000000000000	2	"Common  Stock"	2015-11-24	S	0	50000	31.456	1572800	D	96438	D	"By Trust for child #1"	1	-34	17988	2	-1	-1	-6	-11	-35	8	9	2	4	1	11	5	-26	-34	-18	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465915081731	"2015-11-27 17:44:48"	a4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common  Stock"	2015-11-24	S	0	50000	31.456	1572800	D	95942	D	"By Trust for child #1"	1	-34	16971	1	1	1	2	-6	-36	5	21	1	-1	2	5	6	-27	-39	-19	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1336059	7	1161315	1	000133605915000015	"2015-11-03 16:48:22"	primary_doc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	22252	16.7487	372692	D	242540	D	"By trust for child #1,By trust for child"	0	-8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000117184315005467	"2015-10-13 12:19:27"	gff4_arora101315.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	3125	0	0	A	264792	D	"By Trust for child #1,By Trust for child"	0	1	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000117184315005467	"2015-10-13 12:19:27"	gff4_arora101315.xml	4	2015-10-08	0	1	0	000000000000000000	2	"Common Stock"	2015-10-08	S	0	1978	16.4114	32462	D	264792	D	"By Trust for child #1,By Trust for child"	0	-1	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000010	"2015-10-05 15:03:22"	primary_doc.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	22252	15.9431	354766	D	264792	D	"By trust for child #1,By trust for child"	0	-8	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000128825715000030	"2015-09-14 19:29:48"	primary_doc.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Common Stock"	2015-09-14	M	0	21306	3.3	70310	A	287044	D	"By trust for child #1,By trust for child"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000006	"2015-09-02 20:21:32"	primary_doc.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	20364	3.3	67201	A	265738	D	"By trust for child #1,By trust for child"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000006	"2015-09-02 20:21:32"	primary_doc.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	42616	15.9759	680829	D	265738	D	"By trust for child #1,By trust for child"	0	-14	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000117184315004771	"2015-08-18 14:33:11"	formfour.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	21302	3.3	70297	A	287990	D	"By Trust for child #1,By Trust for child"	0	8	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000002	"2015-08-05 20:39:29"	primary_doc.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	20364	3.3	67201	A	266688	D	"By trust for child #1,By trust for child"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000002	"2015-08-05 20:39:29"	primary_doc.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	42616	12.0977	515556	D	266688	D	"By trust for child #1,By trust for child"	0	-14	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000117184315003777	"2015-07-10 19:56:24"	form4arora.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	24427	2.87782	70297	A	288940	D	"By Trust for child #1,By Trust for child"	1	9	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000117184315003777	"2015-07-10 19:56:24"	form4arora.xml	4	2015-07-08	0	1	0	000000000000000000	2	"Common Stock"	2015-07-08	S	0	1978	13.6207	26942	D	288940	D	"By Trust for child #1,By Trust for child"	0	-1	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000117184315003680	"2015-07-02 20:59:01"	gff4_arora070215.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	20364	3.3	67201	A	267638	D	"By Trust for child #1"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000117184315003680	"2015-07-02 20:59:01"	gff4_arora070215.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	42616	14.0722	599701	D	267638	D	"By Trust for child #1"	0	-14	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115053743	"2015-06-16 16:09:39"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	21302	3.3	70297	A	289950	D	"By Trust for child #1,By Trust for child"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000161037915000004	"2015-06-03 18:42:35"	primary_doc.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	20364	3.3	67201	A	268588	D	"By trust for child #1,By trust for child"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000161037915000004	"2015-06-03 18:42:35"	primary_doc.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	42616	14.0412	598380	D	268588	D	"By trust for child #1,By trust for child"	0	-14	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115046151	"2015-05-22 16:22:53"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	6189	14.3735	88958	D	290840	D	"By Trust for child #1,By Trust for child"	0	-2	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115046151	"2015-05-22 16:22:53"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	M	0	21302	3.3	70297	A	290840	D	"By Trust for child #1,By Trust for child"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115044588	"2015-05-19 18:02:48"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	9775	0	0	A	275727	D	"By Trust for child #1,By Trust for child"	0	4	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000128825715000016	"2015-05-18 17:04:11"	primary_doc.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	20364	3.3	67201	A	269538	D	"By trust for child #1,By trust for child"	0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000128825715000016	"2015-05-18 17:04:11"	primary_doc.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	42616	14.5649	620698	D	269538	D	"By trust for child #1,By trust for child"	0	-14	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115033628	"2015-04-10 20:06:36"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	25000	0	0	A	291790	D	"By Trust for child #1,By Trust for child"	0	9	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115033628	"2015-04-10 20:06:36"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	2	"Common Stock"	2015-04-08	S	0	15830	12.756	201927	D	291790	D	"By Trust for child #1,By Trust for child"	0	-5	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115033279	"2015-04-08 21:08:32"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	41666	3.3	137498	A	291790	D	"By Trust for child #1,By Trust for child"	0	17	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	6	1161315	1	000120919115033279	"2015-04-08 21:08:32"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	42616	12.5082	533051	D	291790	D	"By Trust for child #1,By Trust for child"	0	-13	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000001	"2015-01-21 19:37:34"	primary_doc.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	50000	3.3	165000	A	292640	D	"By trust for child #1,By Trust for child"	0	21	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000001	"2015-01-21 19:37:34"	primary_doc.xml	4	2015-01-16	0	1	0	000000000000000000	1	"Common Stock"	2015-01-16	S	0	25834	9.462	244441	D	292640	D	"By trust for child #1,By Trust for child"	0	-8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1336059	1	1091158	1	000120919106045147	"2006-08-09 14:24:41"	doc4.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	2000	10.09	20180	A	2000	D		0	32767	0	0																C		0	0000		"Websidestory Inc"	WSSI	7389	330727173	CA	0004-12-31	73	i	"Arora Anil"	"C/o Websidestory, Inc."	"10182 Telesis Court, 6Th Floor"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
