sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1211342	12	1575965	1	000120919116096892	"2016-02-09 17:12:29"	doc4.xml	4	2016-02-06	0	1	0	000000000000000000	0	"Common Stock"	2016-02-06	M	0	17784	0	0	A	11207976	D	"By Trusts"	0	0	22984	0	0	0	-1	12	31	41	31	-1	3	-1	-7	-9	-18	-16	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911016018820	"2016-02-09 17:00:22"	edgar.xml	4	2016-02-06	0	1	0	000000000000000000	0	"Common Stock"	2016-02-06	M	0	14145	0	0	A	6559919	D	"By Trusts"	0	0	18586	0	2	2	8	18	26	16	9	-5	-7	-9	-21	-28	-32	-18	7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911016018356	"2016-02-02 21:10:25"	edgar.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	20280	0	0	A	6559919	D	"By Trusts"	1	0	17260	-5	0	0	-4	4	21	11	2	1	3	-9	-9	-21	-26	-6	24	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	12	1575965	1	000120919116094896	"2016-02-02 17:57:08"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	16913	0	0	A	11207976	D	"By Trusts"	0	0	22235	0	-1	-1	-2	3	27	40	28	5	7	0	-4	-6	-16	-13	-11	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116091085	"2016-01-12 18:15:04"	doc4.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	483194	19.22	9286989	A	11207976	D	"By Trusts"	1	5	27920	-2	-2	-2	1	0	27	39	28	-4	-4	-3	-2	-13	-21	-9	-19	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116091085	"2016-01-12 18:15:04"	doc4.xml	4	2016-01-08	0	1	0	000000000000000000	1	"Common Stock"	2016-01-08	S	0	412135	26.5464	10940697	D	11207976	D	"By Trusts"	1	-4	27920	-2	-2	-2	1	0	27	39	28	-4	-4	-3	-2	-13	-21	-9	-19	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	11	1575965	1	000120919116087940	"2016-01-04 17:51:43"	doc4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	120800	12.41	1499128	A	11090567	D	"By Trusts"	1	1	26940	-1	2	2	-3	-4	17	31	19	0	0	2	2	-5	-21	2	-17	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	11	1575965	1	000120919116087940	"2016-01-04 17:51:43"	doc4.xml	4	2015-12-30	0	1	0	000000000000000000	1	"Common Stock"	2015-12-30	S	0	84715	27.9818	2370482	D	11090567	D	"By Trusts"	1	-1	26940	-1	2	2	-3	-4	17	31	19	0	0	2	2	-5	-21	2	-17	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911015016733	"2015-12-28 16:15:17"	edgar.xml	4	2015-12-23	0	1	0	000000000000000000	0	"Common Stock"	2015-12-23	M	0	168246	6.35	1068362	A	6559919	D	"By Trusts"	0	3	11940	-1	3	3	-1	-13	1	-14	-11	4	7	2	-6	-4	-13	19	11	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	11	1575965	1	000120919115077426	"2015-10-30 16:18:06"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	60399	12.41	749552	A	11054482	D	"By Trusts"	0	1	18051	1	1	1	1	-5	-7	18	20	-4	-5	-7	-8	-10	-16	0	-3	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	11	1575965	1	000120919115077426	"2015-10-30 16:18:06"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	41351	30.06	1243011	D	11054482	D	"By Trusts"	0	0	18051	1	1	1	1	-5	-7	18	20	-4	-5	-7	-8	-10	-16	0	-3	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	10	1575965	1	000120919115076500	"2015-10-22 19:34:42"	doc4.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Common Stock"	2015-10-20	M	0	74459	10.0666	749552	A	11035434	D	"By Trusts"	0	1	18427	0	0	0	0	-9	-14	10	18	-1	-3	0	1	-11	-15	1	1	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	10	1575965	1	000120919115076500	"2015-10-22 19:34:42"	doc4.xml	4	2015-10-20	0	1	0	000000000000000000	1	"Common Stock"	2015-10-20	S	0	41286	30.21	1247250	D	11035434	D	"By Trusts"	0	0	18427	0	0	0	0	-9	-14	10	18	-1	-3	0	1	-11	-15	1	1	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911015014180	"2015-10-22 17:03:56"	edgar.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Common Stock"	2015-10-20	M	0	11183	0	0	A	6505104	D	"By Trusts"	0	0	19593	0	4	4	7	-6	-16	1	-22	-6	-10	-2	-4	-11	1	40	28	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	10	1575965	1	000120919115075556	"2015-10-15 15:46:21"	doc4.xml	4	2015-10-13	0	1	0	000000000000000000	0	"Common Stock"	2015-10-13	M	0	60399	12.41	749552	A	11016321	D	"By Trusts"	0	1	19212	0	2	0	-1	-8	-13	13	17	-2	-1	1	0	-12	-14	7	10	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	10	1575965	1	000120919115075556	"2015-10-15 15:46:21"	doc4.xml	4	2015-10-13	0	1	0	000000000000000000	1	"Common Stock"	2015-10-13	S	0	41113	30.6	1258058	D	11016321	D	"By Trusts"	0	0	19212	0	2	0	-1	-8	-13	13	17	-2	-1	1	0	-12	-14	7	10	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	9	1575965	1	000120919115074868	"2015-10-08 17:35:08"	doc4.xml	4	2015-10-06	0	1	0	000000000000000000	0	"Common Stock"	2015-10-06	M	0	60399	12.41	749552	A	10997035	D	"By Trusts"	0	1	20802	2	1	1	-1	-5	-10	7	13	1	4	-3	-2	-12	-14	8		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	9	1575965	1	000120919115074868	"2015-10-08 17:35:08"	doc4.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	S	0	41324	30.13	1245092	D	10997035	D	"By Trusts"	0	0	20802	2	1	1	-1	-5	-10	7	13	1	4	-3	-2	-12	-14	8		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	9	1575965	1	000120919115074686	"2015-10-07 17:29:42"	doc4a.xml	4/A	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	60399	12.41	749552	A	10958936	D	"By Trusts"	0	1	20383	0	2	2	1	-4	-7	8	15	2	0	-2	0	-12	-14	7		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	9	1575965	1	000120919115074686	"2015-10-07 17:29:42"	doc4a.xml	4/A	2015-09-22	0	1	0	000000000000000000	1	"Common Stock"	2015-09-22	S	0	40945	31.01	1269704	D	10958936	D	"By Trusts"	0	0	20383	0	2	2	1	-4	-7	8	15	2	0	-2	0	-12	-14	7		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	9	1575965	1	000120919115074376	"2015-10-06 17:08:10"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	60399	12.41	749552	A	10977960	D	"By Trusts"	0	1	19877	-1	0	0	1	-3	-6	8	16	4	2	0	2	-12	-14	9		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	9	1575965	1	000120919115074376	"2015-10-06 17:08:10"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	1	"Common Stock"	2015-10-02	S	0	41375	30.03	1242491	D	10977960	D	"By Trusts"	0	0	19877	-1	0	0	1	-3	-6	8	16	4	2	0	2	-12	-14	9		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	9	1575965	1	000120919115072116	"2015-09-24 17:00:49"	doc4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	60399	12.41	749552	A	10958936	D	"By Trusts"	0	1	20378	0	1	1	-1	0	-6	3	22	-4	-1	-1	-7	-18	-16	2		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911015005080	"2015-03-17 17:54:12"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	6543	0	0	A	6505104	D	"By Trusts"	0	0	20115	0	-1	-1	-4	-7	8	8	-13	4	0	1	7	27	42	28	35	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911015003189	"2015-02-23 18:40:28"	edgar.xml	4/A	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	14145	0	0	A	6738480	D	"By Trusts"	0	0	26072	1	-2	-2	-2	-5	3	8	-18	-1	-1	9	13	15	53	45	45	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	13	1575965	1	000120919115011527	"2015-02-10 17:40:00"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	17784	0	0	A	11242117	D	"By Trusts"	0	0	31249	0	1	1	0	11	10	1	-16	0	2	5	13	9	6	-2		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911015002188	"2015-02-10 11:28:12"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	14145	0	0	A	6738480	D	"By Trusts"	0	0	25712	0	2	3	3	-3	-2	16	-21	3	4	7	19	20	52	33	37	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911015001535	"2015-02-02 17:55:43"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	13452	0	0	A	6738480	D	"By Trusts"	0	0	27037	4	1	1	2	7	4	24	-10	-2	-4	3	17	15	43	32	38	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	13	1575965	1	000120919115008292	"2015-02-02 16:59:11"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	16912	0	0	A	11242117	D	"By Trusts"	0	0	32198	1	2	2	2	2	10	3	-14	-1	2	5	13	8	1	2		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	13	1575965	1	000120919115002875	"2015-01-07 16:53:37"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common stock"	2015-01-05	M	0	904056	16.96	15332790	A	11242117	D	"By Trusts"	0	9	19310	2	1	1	8	15	29	25	2	-3	-3	1	-10	-5	-16	-17		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911015000631	"2015-01-07 16:41:43"	edgar.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	157393	6.81	1071846	A	6738480	D	"By Trusts"	0	2	15034	8	2	2	3	13	10	30	11	-4	-3	1	-5	13	10	-5	15	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	13	1575965	1	000120919114064351	"2014-10-22 17:20:16"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock"	2014-10-20	M	0	14061	0	0	A	11178700	D	"By Trusts"	0	0	27831	-1	1	1	-1	1	5	20	2	2	6	3	-2	-9	-12	0		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911014015675	"2014-10-22 16:09:29"	edgar.xml	4	2014-10-20	0	1	0	000000000000000000	1	"Common Stock"	2014-10-20	M	0	11184	0	0	A	6829049	D	"By Trusts"	0	0	9795	-1	3	2	8	14	29	40	41	4	12	10	2	6	-7	-9	28	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	13	1575965	1	000120919114053098	"2014-08-18 17:18:31"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	62000	34.2025	2120555	D	11178700	I	"By Estate,By Trusts"	0	-1	28040	0	-1	-1	-3	-7	-5	2	6	3	4	-1	-3	0	-8			C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911014012986	"2014-08-18 16:19:17"	edgar.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	62000	10.87	673940	D	6829049	I	"By Estate,By Trusts"	0	-1	14010	2	0	0	-4	3	34	52	71	-1	1	3	-13	-4	-6	-10	27	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	13	1575965	1	000120919114030254	"2014-05-01 17:36:27"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	153000	36.3062	5554845	D	11240700	M	"By Estate,By Trusts"	0	-1	27278	-1	-1	-1	-1	-8	-5	-11	6	2	-3	2	1	9	11			C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911014007307	"2014-04-29 15:47:45"	edgar.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	153000	11.32	1731960	D	6891049	I	"By Estate,By Trusts"	0	-2	19789	0	1	1	0	4	-5	13	52	-15	-13	-10	-10	-5	-16	-16	9	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	13	1575965	1	000120919114008737	"2014-02-10 17:08:08"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	17784	0	0	A	9338386	D	"By a Trust"	0	0	32767	1	1	1	3	2	-2	-8	-3	6	7	1	-4	3				C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911014002421	"2014-02-10 17:04:18"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	14145	0	0	A	6923441	D	"By Trust"	0	0	31151	-2	0	0	-4	7	-6	-10	35	7	10	-3	-16	-8	3	3	29	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
