sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	900529	4	1047857	3	000114036111009244	"2011-02-14 19:14:15"	doc1.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2010-06-29	P	0	228400	8.03395	1834953	A	4445800	I	"See FN"	1	5	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	4	1047857	3	000114036111009244	"2011-02-14 19:14:15"	doc1.xml	4	2010-05-10	0	0	0	000000000000000000	2	"Common Stock"	2010-06-29	S	0	30000	7.529	225870	D	4445800	I	"See FN"	0	-1	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	4	1047857	3	000114036111009250	"2011-02-14 18:55:07"	doc1.xml	4	2010-05-10	0	0	1	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2010-08-02	P	0	790700	7.39902	5850403	A	5228700	I	"See FN"	1	18	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	4	1047857	3	000114036111009250	"2011-02-14 18:55:07"	doc1.xml	4	2010-05-10	0	0	1	000000000000000000	20	"Common Stock"	2010-10-20	S	0	205300	7.40952	1521174	D	5228700	I	"See FN"	1	-4	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	900529	1	866970	6	000090266407001600	"2007-05-02 19:59:35"	form4_ex.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-04-13	P	0	125000	0.28656	35820	A	11791665	I	"See Footnotes"	1	1	0																	C		0	0000		"Lighting Science Group Corp"	LSGP	3640	232596710	DE	0004-12-31	36	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	51	900529	1	899723	1	000090266403001216	"2003-08-28 18:00:47"	srz-ardsley05_ex.xml	4	2003-08-26	1	0	0	000000000000000000	0	"Common Stock"	2003-08-26	S	0	157500	13.1672	2073834	D	2816700	I	(1)(2)(3)	0	-5	7392	1	-1	-1	14	8	77	128	148	2	4	12	-4	-6	60	-75	-78	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	900529	1	899723	1	000090266403001203	"2003-08-25 21:29:39"	srz-ardsley04_ex.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	150000	13.4162	2012430	D	2974200	I	(1)(2)(3)	0	-5	9227	-1	1	1	4	18	65	131	149	-1	2	1	-9	-1	51	-75	-79	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	900529	1	899723	1	000090266403001186	"2003-08-21 20:09:19"	srz9490512v1_ex.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	100000	13.1564	1315640	D	3124200	I	"See Footnotes"	0	-3	9274	1	-2	-2	0	18	80	126	145	1	3	-5	-6	-3	82	-74	-79	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	900529	1	899723	1	000090266403001165	"2003-08-20 16:39:55"	srz-ardsley03_ex.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	150000	12.9017	1935255	D	3224200	I	"See Footnotes"	0	-4	9388	-1	1	1	-1	16	77	122	142	3	5	1	-9	-1	80	-74	-78	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	14	900529	1	899723	2	000090266403001156	"2003-08-19 16:58:53"	srz-ardsley02_ex.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	S	0	250000	13.0157	3253925	D	3374200	I	"See Footnotes"	0	-7	9155	3	-1	-1	-2	16	74	137	145	0	7	-14	-12	-3	71	-74	-79	C		0	0000		"Om Group Inc"	OMG	2810	521736882	DE	0004-12-31	28	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
4	51	900529	1	899723	1	000090266403001151	"2003-08-18 19:54:22"	srz-ardsley_ex.xml	4	2003-08-13	0	1	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	500000	12.9	6450000	D	3624200	I	"See Footnotes"	0	-12	9174	-1	3	3	2	17	71	138	137	0	6	-10	-10	-6	74	-74	-78	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
