sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1085715	11	1289001	2	000101968708002524	"2008-06-02 20:40:05"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	1000	0	0	A	2058	D		0	95	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Ellis George H"	"1100 Glendon Avenue, Suite 1250"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	7	1289001	2	000101968707001691	"2007-05-29 19:02:12"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	408	0	0	A	1058	D		0	63	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Ellis George H"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	7	1289001	2	000101968706002489	"2006-10-24 21:37:37"	edgar.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	650	0	0	A	650	D		0	32767	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Ellis George H"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1085715	8	1311926	3	000128387506000050	"2006-10-11 11:34:12"	primary_doc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	P	0	2000	1.69	3380	A	38054	D	"In Trust"	0	6	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	8	1311926	3	000128387506000046	"2006-09-12 14:52:22"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	2000	1.72	3440	A	36054	D	"In Trust"	0	6	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1085715	9	1289001	2	000101968706002058	"2006-08-30 15:41:50"	edgar.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	M	0	11667	6.8	79336	A	0	D		0	-100	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Ellis George H"	"2911 Turtle Creek Blvd. #1100"		Dallas,	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	9	1289001	2	000101968706002058	"2006-08-30 15:41:50"	edgar.xml	4	2006-08-28	0	1	0	000000000000000000	1	"Common Stock"	2006-08-28	S	0	11667	15.6036	182047	D	0	D		0	-100	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Ellis George H"	"2911 Turtle Creek Blvd. #1100"		Dallas,	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1085715	8	1311926	1	000128387506000043	"2006-08-14 15:28:22"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	2000	1.5	3000	A	34054	D	"In Trust"	0	6	0	0																C		0	0000		"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	8	1311926	1	000128387506000037	"2006-07-10 15:51:04"	primary_doc.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock"	2006-07-10	P	0	2000	1.78	3560	A	32054	D	"In trust"	0	7	0	0																C		0	0000		"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000114420406024711	"2006-06-14 10:34:00"	v045427_ex.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	2000	1.85	3700	A	30054	s		0	7	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000027	"2006-05-12 12:03:06"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	2000	1.68	3360	A	28054	I		0	8	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000022	"2006-04-10 16:30:46"	primary_doc.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	2000	1.49	2980	A	26054	I		0	8	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000021	"2006-03-10 17:56:48"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	2000	1.59	3180	A	24054	I		0	9	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000005	"2006-02-15 10:09:58"	primary_doc.xml	4/A	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	7500	1.76907	13268	A	22054	I		0	52	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
