sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1206636	4	1350593	1	000122520818016589	"2018-12-13 17:40:36"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	9546	10.2732	98068	D	288986	D		0	-3	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"C/o Kkr"	"9 W 57Th St 41St Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1720953	1	1350593	1	000122520818015965	"2018-11-29 21:22:07"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	4	"Common Stock"	2018-11-28	S	0	46737	10.536	492421	D	76614	D		0	-38	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Ali Hassan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, Engineering, IT"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1191471	14	1350593	1	000122520818015964	"2018-11-29 21:22:02"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	38022	10.5266	400242	D	309603	D	"By Spouse"	0	-11	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Zakas Marietta Edmunds"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201984	3	1350593	1	000122520818015948	"2018-11-29 09:33:33"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	9546	10.4981	100215	D	73647	D		0	-11	0	0																C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Thomas Lydia W"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729261	1	1350593	1	000122520818015878	"2018-11-26 21:38:59"	doc4.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common Stock"	2018-11-08	S	0	5565	11.6202	64666	D	27716	D		0	-17	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Nancarrow Michael S"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817018324	"2017-12-06 17:11:22"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	49883	12.2807	612598	D	145530	D		0	-26	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017917	"2017-11-30 20:45:23"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	100000	12.4676	1246760	D	175058	D		0	-36	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	17	1350593	2	000122520817017737	"2017-11-29 16:57:07"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	142243	12.3673	1759164	D	929481	D		1	-13	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	17	1350593	2	000122520817017693	"2017-11-27 16:26:57"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	84514	12.2683	1036846	D	929481	D		1	-8	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017147	"2017-11-09 16:34:38"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	50000	12.1	605000	D	271247	D		0	-16	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017002	"2017-11-06 16:49:42"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	3	"Common Stock"	2017-11-03	S	0	167016	12.1106	2022664	D	271247	D		0	-38	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	2	000122520817011325	"2017-06-14 16:19:48"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	9156	11.4001	104379	D	39157	D		0	-19	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	2	000122520817010614	"2017-05-31 16:59:29"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	5	"Common Stock"	2017-05-30	S	0	56400	11.2314	633451	D	98433	D	"By Trust"	0	-36	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1143780	6	1350593	2	000122520817002625	"2017-02-07 17:09:04"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	3	"Common Stock"	2017-02-06	S	0	34341	12.98	445746	D	86233	D	"By Trust"	0	-28	20407	-2	0	0	0	-4	-13			-5	-5	1	-4	23	8	59	45	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Kolb Jerry W"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	16	1350593	2	000122520817002491	"2017-02-07 10:30:22"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	3	"Common Stock"	2017-02-06	S	0	1000000	12.49	12490000	D	929481	D		0	-52	20407	0	-2	-2	-2	-6	-15			-5	-5	1	-4	23	8	59	45	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817002460	"2017-02-06 17:17:32"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	150000	13.1604	1974060	D	270065	D		0	-36	18074	-5	-2	-2	-1	-5	-14			2	1	6	-1	15	16	67	57	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520815005660	"2015-02-25 13:58:12"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	65000	9.20192	598125	D	280299	D		0	-19	16653	0	-2	-2	-1	4	-1	-10	-10	2	3	-11	-7	-2	1	5	70	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814024741	"2014-12-10 16:42:00"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	5223	10.1033	52769	D	201181	D		0	-3	9575	-3	1	1	-4	3	-5	-2	-8	1	8	4	8	13	20	20	91	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814024421	"2014-12-04 16:39:12"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	181862	9.96433	1812134	D	1374043	D		0	-12	8742	1	2	2	-2	-1	-8	-6	-9	5	5	0	11	9	15	18	85	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814024419	"2014-12-04 16:39:09"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	23769	9.95283	236569	D	359521	D		0	-6	8742	1	2	2	-2	-1	-8	-6	-9	5	5	0	11	9	15	18	85	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814024265	"2014-12-02 16:52:01"	doc4.xml	4	2014-11-29	0	1	0	000000000000000000	2	"Common Stock"	2014-12-01	S	0	27976	9.47937	265195	D	224950	D		0	-11	8800	4	2	2	4	5	-6	-1	-3	-3	-1	-5	6	1	13	10	74	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814024094	"2014-11-26 16:31:58"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	48801	9.63428	470163	D	928181	D		0	-5	12095	2	-4	-4	1	4	-7	-6	-5	1	-1	-1	12	4	14	10	90	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814024093	"2014-11-26 16:31:56"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	82499	9.63818	795140	D	976982	D		0	-8	12095	2	-4	-4	1	4	-7	-6	-5	1	-1	-1	12	4	14	10	90	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463989	5	1350593	2	000122520814023823	"2014-11-24 16:32:36"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	69735	9.58574	668462	D	196490	D		0	-26	12880	1	0	0	-3	5	-4	-2	-5	-3	-4	-1	19	3	10	7	89	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rogowski Gregory"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Pres, Mueller Co."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814023822	"2014-11-24 16:32:34"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	114302	9.63966	1101833	D	1059481	D		0	-10	12880	1	0	0	-3	5	-4	-2	-5	-3	-4	-1	19	3	10	7	89	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814023821	"2014-11-24 16:32:33"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	87098	9.61731	837649	D	1173783	D		1	-7	12880	1	0	0	-3	5	-4	-2	-5	-3	-4	-1	19	3	10	7	89	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1417912	3	1350593	2	000122520814023202	"2014-11-12 16:41:45"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	48814	9.90664	483583	D	101726	D		1	-32	13839	0	-2	-2	-1	1	-8	-4	-11	1	1	10	20	13	15	16	105	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Dunn Robert D."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814013793	"2014-05-28 17:22:42"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	5	"Common Stock"	2014-05-27	S	0	49005	8.74205	428404	D	453841	D		0	-10	11967	-1	-1	-1	-3	-1	8	11	10	1	3	0	-3	-3	-3	18	173	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814013792	"2014-05-28 17:21:39"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	252660	8.69417	2196669	D	201181	D		0	-56	11967	-1	-1	-1	-3	-1	8	11	10	1	3	0	-3	-3	-3	18	173	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520813025533	"2013-12-17 12:54:48"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	61434	8.50489	522491	D	298094	D		1	-17	9124	0	0	5	10	7	12	0	13	4	4	-4	-3	6	27	55	318	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520813025216	"2013-12-11 17:04:27"	doc4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	48013	8.57248	411589	D	359525	D		1	-12	11885	-3	2	2	4	10	15	4	21	2	-3	-5	2	5	24	55	296	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181363	10	1350593	2	000122520813007880	"2013-03-18 17:52:37"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	4	"Common Stock"	2013-03-15	S	0	9000	5.82	52380	D	43061	D		0	-17	9513	1	-1	-1	2	-6	14	32	62	1	1	9	-3	7	39	78	58	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Clark Howard Longstreth Jr"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1417912	1	1350593	2	000112760210029783	"2010-12-06 16:19:58"	form4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-12-03	S	0	2411	3.7	8921	D	83789	D		0	-3	5023	-1	0	0	9	17	3	3	-40	6	8	16	23	34	5	-25	-33	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Dunn Robert D."	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000112760210029781	"2010-12-06 16:18:21"	form4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-12-03	S	0	20293	3.7	75084	D	1182016	D		0	-2	5023	-1	0	0	9	17	3	3	-40	6	8	16	23	34	5	-25	-33	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1382211	3	1350593	2	000112760210029771	"2010-12-06 16:04:07"	form4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-12-03	S	0	3656	3.7	13527	D	189031	D		0	-2	5023	-1	0	0	9	17	3	3	-40	6	8	16	23	34	5	-25	-33	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Barker Clayton Robert III"	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Exec.VP, GC, CCO, Sec'y"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000112760210029487	"2010-12-02 19:13:58"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Series A Common Stock"	2010-12-02	S	0	18555	3.52	65314	D	1202309	D		0	-2	5198	6	-1	-1	2	12	4	7	-41	0	1	7	21	38	-15	-29	-29	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1417912	1	1350593	2	000112760210029485	"2010-12-02 19:12:01"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Series A Common Stock"	2010-12-02	S	0	2444	3.52	8603	D	86200	D		0	-3	5198	6	-1	-1	2	12	4	7	-41	0	1	7	21	38	-15	-29	-29	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Dunn Robert D."	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1382211	3	1350593	2	000112760210029483	"2010-12-02 19:10:09"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-11-30	S	0	4023	3.51114	14125	D	192687	D		1	-2	5198	6	-1	-1	2	12	4	7	-41	0	1	7	21	38	-15	-29	-29	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Barker Clayton Robert III"	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Exec.VP, GC, CCO, Sec'y"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299212	17	1350593	2	000112760210008089	"2010-03-09 19:15:20"	form4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-03-08	S	0	100000	4.851	485100	D	135056	D		0	-43	6931	-1	-1	-1	-3	3	-26	-42	-20	5	5	-2	-2	-3	9	150	-33	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Torok Raymond"	"C/o Mueller Water Products, Inc."	"1200 Abernathy Rd., Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Pres, U.S. Pipe"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299212	17	1350593	2	000112760209024356	"2009-12-04 13:55:14"	form4.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-12-03	S	0	26660	5.19898	138605	D	235047	D		0	-10	11484	0	4	3	0	7	-3	-29	-25	0	5	12	-12	13	27	-11	-49	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Torok Raymond"	"C/o Mueller Water Products, Inc."	"1200 Abernathy Rd., Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Pres, U.S. Pipe"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000112760209024302	"2009-12-03 18:58:22"	form4.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-12-03	S	0	20000	5.219	104380	D	1049781	D		0	-2	12530	-2	4	3	1	7	-3	-21	-24	1	12	10	-7	16	29	-4	-49	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1417912	1	1350593	2	000112760209024298	"2009-12-03 18:54:13"	form4.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-12-03	S	0	2369	5.23	12390	D	64106	D		0	-4	12530	-2	4	3	1	7	-3	-21	-24	1	12	10	-7	16	29	-4	-49	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Dunn Robert D."	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
