sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1019437	2	874691	1	000087469104000037	"2004-03-05 16:53:45"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-04	M	0	100000	24.875	2487500	A	133531	D		0	298	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	2	874691	1	000087469104000037	"2004-03-05 16:53:45"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-04	S	0	100000	49.2716	4927160	D	133531	D		0	-43	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901872	4	874691	1	000087469104000036	"2004-03-05 15:54:48"	edgar.xml	4/A	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $01"	2004-03-01	S	0	25000	48.7322	1218305	D	1465303	D	See	0	-2	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Gannon John Timothy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL			1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000033	"2004-03-03 20:50:11"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-01	M	0	102000	19	1938000	A	58608	D	"As custodian for child."	1	-235	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000033	"2004-03-03 20:50:11"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	91500	48.18	4408470	D	58608	D	"As custodian for child."	0	-61	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1277960	2	874691	1	000087469104000032	"2004-03-03 20:25:51"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-02	M	0	15000	21.44	321600	A	23887	D		0	169	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Novello Benjamin P"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of OSF, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1277960	2	874691	1	000087469104000032	"2004-03-03 20:25:51"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-02	S	0	15000	48.8997	733495	D	23887	D		0	-39	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Novello Benjamin P"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of OSF, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901872	4	874691	1	000087469104000031	"2004-03-03 19:41:42"	edgar.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $01"	2004-03-01	S	0	25000	48.39	1209750	D	1465303	D	See	0	-2	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Gannon John Timothy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL			1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	3	874691	1	000087469104000030	"2004-03-03 19:11:49"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-01	M	0	30000	16.25	487500	A	10526	D		1	-154	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"Sr. Vice Pres - Marketing"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	3	874691	1	000087469104000030	"2004-03-03 19:11:49"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	30000	48.6085	1458256	D	10526	D		1	-74	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"Sr. Vice Pres - Marketing"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000029	"2004-03-03 18:43:39"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-27	M	0	17300	24.875	430338	A	0	D		0	-100	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000029	"2004-03-03 18:43:39"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	17300	48.25	834725	D	0	D		0	-100	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000028	"2004-03-03 18:21:23"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-01	M	0	30000	17.67	530100	A	52500	D		0	133	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000028	"2004-03-03 18:21:23"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	30000	48.6004	1458012	D	52500	D		0	-36	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019449	3	874691	1	000087469104000024	"2004-02-25 10:50:01"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-24	M	0	500	17.5	8750	A	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Selmon Lee Roy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019449	3	874691	1	000087469104000024	"2004-02-25 10:50:01"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-02-24	S	0	500	45.65	22825	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Selmon Lee Roy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901872	4	874691	1	000087469104000023	"2004-02-25 10:27:35"	edgar.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $01"	2004-02-23	S	0	35983	45.0329	1620418	D	1490303	D	See	1	-2	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Gannon John Timothy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL			1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000022	"2004-02-25 10:24:41"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-24	M	0	10000	17.67	176700	A	42500	D		0	31	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000022	"2004-02-25 10:24:41"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-02-24	S	0	10000	45.501	455010	D	42500	D		0	-19	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000020	"2004-02-20 16:04:23"	edgar.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-18	M	0	48000	19	912000	A	48108	D	"As custodian for child."	1	32766	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000020	"2004-02-20 16:04:23"	edgar.xml	4	2004-02-18	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2004-02-19	S	0	1500	46.2267	69340	D	48108	D	"As custodian for child."	0	-3	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000018	"2004-02-19 15:06:36"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-17	M	0	10900	24.875	271138	A	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000018	"2004-02-19 15:06:36"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-02-18	S	0	10900	46.6135	508087	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019444	3	874691	1	000087469104000010	"2004-02-05 11:38:25"	edgar.xml	4	2003-11-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2003-12-31	M	0	10	0	0	A	325	D		0	3	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Bridges Charles Howard"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019444	3	874691	1	000087469104000001	"2004-01-20 13:43:14"	edgar.xml	4/A	2003-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2003-12-31	M	0	870	0	0	A	325	D		0	-160	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Bridges Charles Howard"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019444	3	874691	1	000087469103000142	"2003-12-31 14:41:02"	edgar.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2003-12-31	M	0	867	0	0	A	1192	D		0	267	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Bridges Charles Howard"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	1	874691	1	000087469103000097	"2003-08-21 13:35:49"	primary_doc.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2003-08-19	S	0	130000	38	4940000	D	27122	D		0	-83	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Sullivan Chris Thomas"	"C/o Outback Steakhouse Inc"	"2202 North West Shore Blvd, 5Th Floor"	Tampa	FL	33607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	9	874691	1	000087469103000090	"2003-08-08 11:55:24"	primary_doc.xml	4	2003-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2003-08-07	M	0	22500	14.33	322425	A	42500	D		0	113	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"2202 North West Shore Blvd"	"5Th Floor"	Tampa	FL	33607		1	1	0	0	"Pres of OSF (subsidiary)"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019449	1	874691	1	000087469103000089	"2003-08-08 10:04:41"	primary_doc.xml	4	2003-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2003-08-07	M	0	2500	17.5	43750	A	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Selmon Lee Roy"	"2202 North West Shore Blvd"	"5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019449	1	874691	1	000087469103000089	"2003-08-08 10:04:41"	primary_doc.xml	4	2003-08-07	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2003-08-07	S	0	2500	35.75	89375	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Selmon Lee Roy"	"2202 North West Shore Blvd"	"5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019444	2	874691	1	000087469103000088	"2003-08-01 11:28:45"	primary_doc.xml	4	2003-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2003-08-01	M	0	1962	0	0	A	2612	D		0	302	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Bridges Charles Howard"	"2202 North West Shore Blvd"	"5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
