sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	942617	1	1001250	1	000100125005000128	"2005-09-09 16:07:06"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-09-07	S	0	25000	41.1005	1027512	D	140735	D	"By Descendants of RSL 1966 Trust"	0	-15	32767	0	0	0	0	-13	-16	-7	-7	-1	-1	-4	2	3	-5	-9	17	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	2	000118143105031007	"2005-05-26 16:10:00"	rrd80263.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-24	M	0	150000	13	1950000	A	60735	M	"By Lauder & Sons L.P.,By Descendants of "	0	-168	32767	1	0	0	0	-2	1	-17	4	-2	5	3	-12	-12	-11	-13	16	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-12-31	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125004000198	"2004-12-08 17:29:40"	edgar.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-07	M	0	150000	13	1950000	A	76119	D	"By Decendents of RSL 1966 Trust,Lauder &"	0	-203	32767	0	2	2	4	0	-4	-10	-24	0	1	0	4	0	1	16	65	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125004000198	"2004-12-08 17:29:40"	edgar.xml	4	2004-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-12-07	S	0	150000	44.9167	6737505	D	76119	D	"By Decendents of RSL 1966 Trust,Lauder &"	0	-66	32767	0	2	2	4	0	-4	-10	-24	0	1	0	4	0	1	16	65	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125004000194	"2004-11-19 17:17:32"	edgar.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-18	S	0	146000	44.8617	6549811	D	76119	D	"By Decendents of RSL 1966 Trust,Lauder &"	1	-66	32767	0	1	1	-1	4	0	-10	-25	0	2	5	9	5	2	23	61	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125004000191	"2004-11-18 16:39:23"	edgar.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-16	S	0	204000	44.9198	9163647	D	222119	D	"By Decendents of RSL 1966 Trust,Lauder &"	1	-48	32767	0	0	0	-1	4	0	-12	-27	1	2	2	7	6	2	20	59	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125004000188	"2004-11-15 17:29:22"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-11-15	S	0	150000	44.7251	6708765	D	426119	D	"By Decendents of RSL 1966 Trust,Lauder &"	0	-26	32767	1	-1	-1	0	5	-1	-17	-25	1	3	5	7	3	-1	20	61	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000333	"2003-11-17 18:11:06"	edgar.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Class A Common Stokc"	2003-11-14	S	0	71100	37.5665	2670978	D	1113976	D	"By Descendants of RSL 1966 Trust,Lauder "	0	-6	32767	0	-2	-2	-1	-1	11	17	20	4	2	2	6	10	12	37	15	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000330	"2003-11-14 14:35:00"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-12	S	0	238900	37.3593	8925149	D	1370076	D	"By Descendants of RSL 1966 Trust,Lauder "	1	-15	32767	0	0	0	-2	1	11	20	20	4	2	4	7	6	12	40	17	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000323	"2003-11-12 16:54:21"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-10	S	0	160000	36.4492	5831878	D	1423976	D	"By Descendants of RSL 1966 Trust,Lauder "	1	-10	32767	3	1	1	-2	1	12	22	19	-2	-3	1	4	-2	9	30	14	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000312	"2003-11-10 18:04:31"	edgar.xml	4	2003-11-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-11-07	S	0	30000	37.2736	1118207	D	1583976	D	"By Descendants of RSL 1966 Trust,Lauder "	0	-2	32767	-2	0	0	3	7	15	25	22	0	-3	3	10	-2	12	29	17	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000246	"2003-09-09 16:49:26"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-04	S	0	36800	35.4936	1306165	D	1613976	D	"By Descendants of RSL 1966 Trust,By 2001"	0	-2	32767	-1	-1	-1	-1	3	11	24	30	0	4	3	-2	6	28	15	-9	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000241	"2003-09-05 10:47:14"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-03	S	0	38200	35.2664	1347178	D	1650776	D	"By Descendants of RSL 1966 Trust,By 2001"	0	-2	32767	0	0	0	-3	0	12	24	27	3	5	0	0	5	28	16	-9	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000239	"2003-09-03 10:21:10"	edgar.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-29	S	0	100000	34.7913	3479133	D	1688976	D	"By Descendants of RSL 1966 Trust,By 2001"	1	-6	32767	0	1	1	0	0	10	23	27	3	6	-7	-1	4	24	18	-12	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000237	"2003-08-29 11:17:06"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-28	S	0	50000	34.3599	1717996	D	1788976	D	"By Descendants of RSL 1966 Trust,By 2001"	0	-3	32767	0	0	2	3	-2	11	27	28	2	1	-9	-1	3	22	15	-14	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	1	1001250	1	000100125003000233	"2003-08-28 15:30:39"	edgar.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-08-26	S	0	75000	33.9976	2549823	D	1838976	D	"By Descendants of RSL 1966 Trust,By 2001"	1	-4	32767	0	1	2	4	-2	11	26	31	2	-1	-8	-1	2	18	13	-12	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, Inc. "		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
