acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 17:00:29"	2024-05-22	doc4.xml	120919124005706	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	2	1	2	S	D	4	99.6130	69808	6953787	324008	27	D	0	1179680	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:30:39"	2024-05-21	ownership.xml	95017024063990	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	8	4	33	S	D	4	20.8152	1566085	32598354	6291138	33	D	0	1840881	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 16:27:37"	2024-05-21	form4.xml	112760224016407	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	7	5	15	S	D	4	36.2763	7161958	259809494	13710785	109	D	0	1869582	"Murgel Michele"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief People, Places Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:22:00"	2024-05-22	wk-form4_1716495704.xml	141038424000109	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	10	8	25	S	D	4	47.6461	213456	10170344	2734731	8	D	0	1490198	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:21:25"	2024-05-22	form4-03072024_110349.xml	141588924014251	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	6	4	28	S	D	4	88.3684	1109915	98081372	2405819	86	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:20:37"	2024-05-21	form4.xml	112760224016396	1	0	0	1897982	"Aspen Technology, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	AZPN	1	1	0	1	S	D	4	219.6601	2333	512467	8344	39	D	0	1490045	"Whelan, Jr. Robert M."	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:11:42"	2024-02-20	form4a-03202024_090308.xml	141588924008768	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	3	2	5	S	D	4/A	57.1742	22485	1285562	207055	12	D	0	1838158	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0														
"2024-05-23 16:06:42"	2024-05-22	wk-form4_1716417108.xml	131509824000119	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	9	7	20	S	D	4	36.2249	458941	16625073	19172699	2	D	0	1875017	"Rawlings Amy Marie"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 13:29:27"	2024-05-21	form4.xml	112760224016338	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	17	11	52	S	D	4	87.1837	680276	59308960	1933660	54	D	0	1762863	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 21:08:20"	2024-05-15	doc4.xml	143319524000071	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	6	2	8	S	D	4	235.0826	148070	34808683	462966	47	D	0	938332	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:00:08"	2024-05-21	form4-05222024_090502.xml	141588924014169	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	8	4	8	S	D	4	136.2167	83307	11347808	684076	14	D	0	1047062	"Aliabadi Manoocher M"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Optoelectronics Div"		0	0	1	0	0	0	0														
"2024-05-22 20:20:47"	2024-05-22	marketforms-65792.xml	121465924009814	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	7	5	16	S	D	4	690.0083	50568	34892340	1813580	3	D	0	1308647	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-22 18:44:17"	2024-05-20	wk-form4_1716417838.xml	127390224000042	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	2	2	2	S	D	4	109.6833	6000	658100	45182	15	D	0	1777845	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1														
"2024-05-22 18:19:58"	2024-05-22	wk-form4_1716416389.xml	181080624000112	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	5	4	8	S	D	4	25.1102	349732	8781829	7781476	5	I	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:01:11"	2024-05-20	wk-form4_1710967958.xml	152927424000128	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	10	S	D	4	26.4272	3501043	92522679	36267951	11	D	0	1852917	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0														
"2024-05-22 17:56:46"	2024-05-20	wk-form4_1709676116.xml	162828024024785	1	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	4	4	23	S	D	4	20.9031	1502500	31406932	20252329	8	I	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:49:40"	2024-05-03	wk-form4_1710449916.xml	147684024000075	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	5	3	22	S	D	4	1.7602	1378304	2426089	2704114	104	D	0	1891862	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:45:17"	2024-05-21	wk-form4_1710281402.xml	162828024024780	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	3	3	6	S	D	4	6.2264	123673	770041	6548013	2	D	0	2009989	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:35:17"	2024-05-17	tm2415322-1_4seq1.xml	110465924064346	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	1	S	D	4	1.5809	103304	163313	4293312	2	I	0	1741129	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:26:12"	2024-05-21	form4-03202024_080303.xml	141588924014125	1	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	5	4	11	S	D	4	39.6868	250836	9954879	17069245	1	D	0	1823308	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:20:24"	2024-05-06	wk-form4_1716412813.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	7	2	10	S	D	4	53.6984	157054	8433543	622898	34	D	0	1438029	"White Brian C"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:12:48"	2024-05-21	edgardoc.xml	126682424000030	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	2	1	5	S	D	4	63.4922	17275	1096828	59771	41	D	0	1456385	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-22 17:03:08"	2024-05-21	form4.xml	112760224016258	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	3	2	3	S	D	4	148.5743	184202	27367684	2586968	8	D	0	1395704	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:42:03"	2024-05-20	primary_doc.xml	157856324000231	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	5	5	8	S	D	4	75.2335	58093	4370542	819705	8	D	0	1524788	"Olson Jon W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 16:31:15"	2024-03-05	form4-05222024_080503.xml	158080824000058	0	0	0	1580808	"A10 Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ATEN	1	2	1	2	S	D	4	15.3615	3356653	51563366	1114980	-150	D	0	1239366	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:39"	2024-05-20	primarydocument.xml	156218024004325	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	4	4	9	S	D	4	6.6320	136933	908146	4928110	3	D	0	1841671	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:15:40"	2024-05-20	ownership.xml	95017024063499	1	0	0	1725057	"Dayforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DAY	1	3	3	4	S	D	4	50.4669	1065995	53797503	1014185	-2058	D	0	1866735	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:05:44"	2024-05-20	wk-form4_1711141351.xml	104869524000083	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	4	3	8	S	D	4	183.7615	12651	2324767	181911	7	D	0	1492125	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:04:32"	2024-05-07	doc4.xml	120919124005588	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	3	3	14	S	D	4	32.2939	121555	3925490	258442	89	D	0	1854086	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:01:21"	2024-05-20	form4.xml	147793224003232	0	0	1	1437925	"Golden Matrix Group, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GMGI	1	1	1	3	S	D	4	4.3267	162184	701728	2837688	6	D	0	1723816	"Feng Weiting"	"3651 Lindell Rd Ste D131"		"Las Vegas"	NV	89103		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 15:36:24"	2024-05-20	tm2415324-1_4seq1.xml	110465924064213	0	0	0	1868912	"Enfusion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ENFN	1	3	3	3	S	D	4	9.5468	34194	326442	276103	14	D	0	1927636	"Bastone Bronwen"	"C/O Enfusion, Inc."	"125 South Clark Street Suite 750"	Chicago	IL	60603		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-22 14:38:43"	2024-05-20	primarydocument.xml	156218024004309	1	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	2	1	4	S	D	4	16.9017	32521310	549664879	49102133	196	D	0	1880112	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0														
"2024-05-22 13:43:55"	2024-05-20	rdgdoc.xml	143774924017963	0	0	1	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	4	1	9	S	D	4	26.0549	22746	592644	106816	27	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:39:22"	2024-05-20	ownership.xml	95017024063250	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	2	2	7	S	D	4	16.0667	4663	74919	613112	1	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-21 20:00:13"	2024-05-20	form4-03222024_060301.xml	141588924014031	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	6	5	14	S	D	4	320.9536	358465	115050617	3325927	12	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 19:10:02"	2024-05-17	dp211524_4-cho.xml	95010324006984	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	6	5	7	S	D	4	42.1317	44387	1870100	229661	24	D	0	1791106	"Cho Paul Yoonku"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-21 19:04:00"	2024-05-20	primarydocument.xml	156218024004297	1	0	0	1627475	"Upwork, Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPWK	1	1	0	1	S	D	4	11.7879	70000	825153	416712	20	D	0	1198788	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:24:37"	2024-03-11	doc4.xml	120919124004791	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	4	4	6	S	D	4	49.3837	39460	1948680	827875	5	D	0	1873299	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 18:24:09"	2024-05-20	rdgdoc.xml	143774924017890	0	0	1	1777921	"Avepoint, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVPT	1	2	2	5	S	D	4	8.3257	110000	915822	2078889	6	D	0	1367794	"Caci James"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 18:08:53"	2024-05-17	edgardoc.xml	194574924000025	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	2	2	2	S	D	4	1.1461	30285	34711	2167753	1	D	0	1511701	"Aman Haley F"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:48:36"	2024-05-20	wk-form4_1711055395.xml	152839624000050	0	0	1	1528396	"Guidewire Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GWRE	1	4	4	6	S	D	4	112.7324	17649	1989614	504969	4	D	0	1917389	"Mullen John P"	"C/O Guidewire Software, Inc."	"970 Park Pl, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0														
"2024-05-21 17:45:02"	2024-03-21	wk-form4_1709938709.xml	197128824000006	1	0	1	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	5	5	10	S	D	4	27.7064	89411	2477259	2064499	5	D	0	1869739	"Chow Margaret"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 17:15:42"	2024-05-20	wk-form4_1712184547.xml	144766924000082	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	3	3	9	S	D	4	61.8902	31681	1960745	738007	4	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-21 16:56:09"	2024-05-17	form4-03152024_080343.xml	141588924013975	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	5	5	8	S	D	4	10.8478	243090	2636995	2899411	9	D	0	1725125	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:33:14"	2024-05-20	wk-form4_1716323577.xml	81676124000132	0	0	1	816761	"Teradata Corp /de/"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TDC	1	5	4	5	S	D	4	36.2311	74115	2685265	434153	21	D	0	1202967	"Chou Timothy C K"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:21:54"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	5	S	D	4	9.8871	2678161	26479200	37732818	8	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:20:26"	2024-05-17	wk-form4_1716322814.xml	162564124000085	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	5	4	8	S	D	4	6.6749	111770	746055	1548142	8	D	0	1397778	"Hill Scott A"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:15:24"	2024-05-20	form4-03212024_080328.xml	141588924013940	1	0	1	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	4	4	10	S	D	4	11.5409	102715	1185420	1871383	6	I	0	1859451	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:13:33"	2024-05-20	form4.xml	114036124027030	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	7	7	13	S	D	4	9.2068	42776	393831	15010034	0	D	0	1971146	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-20 21:21:03"	2024-05-16	wk-form4_1716254453.xml	181001924000095	0	0	0	1810019	"Rackspace Technology, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RXT	1	1	1	1	S	D	4	2.1300	61393	130767	909775	7	D	0	1977413	"Teal-Guess Kellie"	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-20 21:00:14"	2024-05-16	ownership.xml	149315224020806	0	0	0	1563190	"Compass, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	COMP	1	1	0	1	S	D	4	4.3000	16900000	72670000	75570273	29	I	0	1836869	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 20:49:15"	2024-05-16	wk-form4_1716252545.xml	112479624000066	1	0	0	1124796	"Nlight, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LASR	1	2	1	2	S	D	4	12.9057	52901	682722	217787	32	D	0	1247627	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:00:18"	2024-05-16	ownership.xml	95017024062605	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	6	6	13	S	D	4	14.0514	1527829	21468103	117848623	1	D	0	1727396	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0														
