acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-22 16:47:01"	2024-03-22	ownership.xml	95017024035423	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	0	1	P	A	4	36.0000	21747	782892	121747	22	D	0	1573338	"Hurlston Michael E."	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:46:59"	2024-03-22	ownership.xml	95017024035422	1	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	0	1	P	A	4	36.0000	5000	180000	2838361	0	I	0	1134727	"Alba Manuel"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:52:56"	2024-03-21	wk-form4_1693340030.xml	162828024012560	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	1	2	P	A	4	1.5243	25648	39095	817998	3	D	0	1960480	"Mickels Erik"	"1125 N. Charles Street"		Baltimore	MD	21201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:08:56"	2024-03-19	wk-form4_1692129889.xml	162828024012212	0	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	5	P	A	4	2.1351	86800	185328	161814	116	D	0	1409325	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 20:29:57"	2024-03-15	wk-form4_1702945941.xml	191257124000005	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	3	P	A	4	1.4200	1771894	2516089	6625215	37	I	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:20:18"	2024-03-18	ownership.xml	168316824001553	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	0	2	P	A	4	14.1611	18000	254900	207255	10	D	0	1587419	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 19:38:08"	2024-03-14	wk-form4_1710805077.xml	110299324000049	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	0	1	P	A	4	1.0200	5000	5100	89993	6	D	0	1765069	"Pegueros Vanessa"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:49:31"	2024-03-15	doc4.xml	120919124004897	1	0	1	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	1	1	3	P	A	4	1.6258	43735	71103	342232	15	D	0	1324812	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-18 17:00:19"	2024-03-14	doc4.xml	95017024032902	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	1	15	P	A	4	2.0601	1557027	3207650	13514360	13	I	0	1479613	"Reese Jason W."	"C/O Imperial Capital Asset Management"	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-18 16:06:01"	2024-03-15	primarydocument.xml	156218024002745	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	1	0	1	P	A	4	9.8300	5000	49150	73849	7	D	0	1390764	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:03"	2024-03-18	ownership.xml	168316824001529	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	0	1	P	A	4	12.6963	31370	398283	220133	17	D	0	1601346	"Lin Che-Wei"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:04:33"	2024-03-18	ownership.xml	168316824001527	0	0	1	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	1	5	P	A	4	11.9193	68546	817023	1252471	6	D	0	1587420	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 15:08:46"	2024-03-14	marketforms-59469.xml	121465924004693	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	24	P	A	4	14.9777	117423	1758724	669008	21	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-03-18 07:57:52"	2024-03-15	form4.xml	106299324006570	1	0	1	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	1	1	5	P	A	4	2.5501	12526	31942	289121	5	D	0	1600024	"Lopez Miguel A"	"6500 Chase Oaks Blvd."	"Ste. 100"	Plano	TX	75023		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-18 07:57:28"	2024-03-15	form4.xml	106299324006569	0	0	0	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	1	0	1	P	A	4	2.8900	100000	289000	590175	20	D	0	1204899	"Grayson Bruns H"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:16:45"	2024-02-28	ownership.xml	106299324006528	0	0	1	1124804	"Veradigm Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	MDRX	1	1	0	2	P	A	4	6.4563	20445750	132003000	11435151	-227	I	0	1266227	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:00:17"	2024-03-14	doc4.xml	120919124004862	1	0	0	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	1	1	1	P	A	4	1.5800	4907	7753	25458	24	D	0	1998257	"Traverse David K"	"76 Blanchard Road"		Burlington	MA	01803		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:09:26"	2024-03-13	primarydocument.xml	156218024002670	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	1	0	2	P	A	4	10.9400	7500	82050	56159	15	D	0	1721547	"Zenner Marc"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 19:39:56"	2024-03-12	wf-form4_167996251492511.xml	110299324000047	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	0	2	P	A	4	1.4850	120000	178200	374835	47	D	0	1310687	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:30:11"	2024-03-11	ownership.xml	95017024030806	0	0	1	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	1	1	P	A	4	5.5857	7000	39100	239116	3	D	0	1592205	"Kim Theodore S"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-13 16:30:09"	2024-03-12	ownership.xml	95017024030807	0	0	0	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	1	1	P	A	4	5.5600	9000	50040	77363	13	D	0	1805443	"Park Shin Young"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 21:20:34"	2024-03-12	tm248642-2_4seq1.xml	110465924033632	0	0	0	1844981	"Stonebridge Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APAC	1	1	1	1	P	A	4	900.0000	110	99000	110		D	0	1854801	"Marepally Bhargava"	"C/O Stonebridge Acquisition Corp."	"One World Trade Center"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 21:17:12"	2024-03-12	tm248642-1_4seq1.xml	110465924033630	0	0	0	1844981	"Stonebridge Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APAC	1	1	1	1	P	A	4	1725.0000	230	396750	230		I	0	1853814	"Antony Prabhu"	"C/O Stonebridge Acquisition Corp."	"One World Trade Center"	"New York"	NY	10007		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-03-12 16:30:31"	2024-03-08	ownership.xml	95017024029990	0	0	0	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	1	2	P	A	4	6.6528	28714	191028	533159	6	D	0	1576117	"Kim Young-Joon"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-11 18:59:22"	2024-03-08	wk-form4_1710197943.xml	168992324000020	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	1	1	1	P	A	4	48.1600	9156	440953	118001	8	D	0	1426395	"Lal Christopher M"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
"2024-03-08 15:41:20"	2024-03-07	wk-form4_1709930471.xml	162828024009920	0	0	0	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TBRG	1	1	0	1	P	A	4	8.0400	10500	84420	34347	44	D	0	1087064	"Tobin Glenn"	"54 St. Emanuel Street"		Mobile	AL	36602		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 20:21:17"	2024-03-06	wf-form4_168574870296315.xml	164014724000051	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	0	2	P	A	4	164.8286	4861	801232	11766	70	D	0	1309507	"McLaughlin Mark D"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:32:10"	2024-03-06	wk-form4_1709850718.xml	162828024009719	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	P	A	4	3.8600	50000	193000	50000		D	0	1996777	"Gonzales David Mounts"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:39:06"	2024-03-05	doc4.xml	120919124004678	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	5	P	A	4	72.9786	746	54442	44039	2	D	0	1263463	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:49:05"	2024-03-06	doc4.xml	141588924007055	0	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	5	P	A	4	63.2388	2559	161828	294365	1	D	0	1567713	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:26:51"	2023-09-15	form4-03062024_090334.xml	173016823000083	0	0	0	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	2	1	0	2	P	A	4	16.6048	116000	1926158	2745660	4	D	0	1432602	"You Harry L."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 10:42:52"	2024-03-01	form4.xml	106299324005162	0	0	0	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	1	1	3	P	A	4	2.8797	29900	86103	1161963	3	D	0	1424201	"McClelland Bruce William"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 17:21:11"	2024-02-29	edgardoc.xml	183537824000015	0	0	1	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	3	P	A	4	1.4337	49750	71326	499750	11	D	0	1693357	"Callini Anthony"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 16:36:16"	2024-02-28	edgardoc.xml	183537824000012	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	4	P	A	4	1.1641	225000	261925	7017915	3	D	0	1896248	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 18:16:26"	2024-02-27	wk-form4_1700488725.xml	146310124000028	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	2	P	A	4	113.9170	5118	583027	1655171	0	D	0	1543777	"Kothandaraman Badrinarayanan"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 21:58:24"	2024-02-26	ownership.xml	121390024017716	1	0	0	1880431	"Vocodia Holdings Corp"	7371	WY	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VOCO	1	1	1	1	P	A	4	4.0000	2352	9408	132977	2	D	0	1331783	"Silverman Scott J"	"6401 Congress Ave,"	"Suite #160"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-27 16:01:39"	2024-02-27	primarydocument.xml	156218024001777	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	2	P	A	4	9.3571	75250	704119	1172623	7	D	0	1780980	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-23 08:18:37"	2024-02-21	wk-form4_1702906166.xml	128913424000011	0	0	1	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	5	P	A	4	5.1148	84750	433478	888892	11	I	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 12:04:24"	2024-02-20	wk-form4_1708621448.xml	2882324000010	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	1	P	A	4	33.9795	2290	77813	42290	6	D	0	1475648	"Bowen Marjorie L."	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy, P.O. Box 2520"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 11:29:59"	2024-02-20	form4.xml	106299324003803	0	0	0	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	1	1	0	2	P	A	4	12.7890	1938	24785	179215	1	D	0	1602392	"Lapaseotes Pete"	"202 6Th Street"	"Suite 400"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:30:40"	2024-02-16	ownership.xml	168316824001081	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	P	A	4	4.2500	11630	49428	11630		I	0	1530084	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:06:14"	2024-02-16	rdgdoc.xml	143774924004824	0	0	0	320340	"Corecard Corp"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCRD	1	1	1	1	P	A	4	10.8001	7022	75838	1318162	1	D	0	1199038	"Strange J Leland"	"One Meca Way"		Norcross	GA	30093		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 16:05:44"	2024-02-16	rdgdoc.xml	143774924004823	0	0	0	320340	"Corecard Corp"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCRD	1	1	1	1	P	A	4	10.5700	4000	42280	12125	49	D	0	1766061	"White Matthew A"	"One Meca Way"		Norcross	GA	30093		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-02-16 17:13:10"	2024-02-15	wk-form4_1707870164.xml	168992324000014	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	1	0	2	P	A	4	47.7013	77500	3696850	167115	86	I	0	1699950	"Stoecker Dean"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-16 16:48:44"	2024-02-14	ownership.xml	91957424001583	0	0	1	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	P	A	4	0.3603	4851568	1747970	12552577	63	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 17:29:29"	2024-02-13	wk-form4_1708036149.xml	162828024005121	0	0	0	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	1	0	1	P	A	4	6.2500	3000	18750	75620	4	D	0	1811084	"Baird Lisa P."	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 09:17:28"	2024-02-12	wf-form4_169601849101006.xml	162828024004638	0	0	0	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	1	1	2	P	A	4	6.3355	23749	150461	128658	23	D	0	1910346	"Venkatesan Ravi"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-12 19:31:19"	2024-02-12	ownership.xml	121390024012760	0	0	0	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	1	0	4	P	A	4	26.3806	4530	119504	23262	24	D	0	1693186	"Kess Avrohom J."	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 16:08:06"	2023-12-15	wk-form4_1703023564.xml	178453524000010	0	0	0	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	1	0	2	P	A	4	2.5300	3945	9981	45225	10	D	0	1904232	"Velasquez Camilla"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:16:04"	2024-02-02	wf-form4_168294699687500.xml	89541924000028	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	3	P	A	4	33.4693	30566	1023024	96788	46	D	0	1503546	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:33:58"	2024-02-01	wf-form4_167580960051112.xml	175855424000008	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	5	P	A	4	229.9577	13000	2989450	42917	43	D	0	1190814	"Chan Shiu Leung"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:14:23"	2024-02-02	wk-form4_1707167647.xml	89541924000019	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	1	P	A	4	25.7954	10000	257954	49021	26	D	0	1191188	"Jackson Darren R"	"C/O Wolfspeed Inc"	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:12:23"	2024-02-02	wk-form4_1707167529.xml	89541924000017	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	1	P	A	4	26.3511	9450	249018	17464	118	D	0	1415529	"Smith Stacy J"	"C/O Wolfspeed, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
