acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:31:50"	2024-05-22	ownership.xml	90445424000351	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	0	6	S	D	4	102.0910	770963	78708420	14879354	5	I	0	1252243	"Ocampo Susan"	"100 Chelmsford Street"		Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:24:28"	2024-02-29	doc4.xml	120919124004135	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	4	S	D	4	73.5052	47716	3507372	969135	5	I	0	1196531	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:22:39"	2024-05-23	primarydocument.xml	156218024004384	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	4	S	D	4	180.3837	5095	919055	134260	4	D	0	1943614	"Rajan Rajeev Bashyam"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-24 16:18:55"	2024-05-23	form4.xml	197724924000064	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	3	S	D	4	99.4142	39974	3973983	245432	19	D	0	1140842	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	1	0	2	M	A	4	115.5587	13134	1517748	14728	824	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	1	0	2	S	D	4	115.5587	13134	1517748	14728	824	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1716581904.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	1	1	2	M	A	4	84.6002	3649	308706	45910	9	D	0	1755314	"Stevens Roy E"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1716581904.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	1	1	2	S	D	4	84.6002	3649	308706	45910	9	D	0	1755314	"Stevens Roy E"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0														
"2024-05-24 16:17:09"	2024-05-22	edgardoc.xml	83364024000122	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	1	S	D	4	78.2500	4512	353064	53861	9	D	0	1680974	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-24 16:15:41"	2024-04-12	wk-form4_1712952401.xml	157112324000062	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	2	1	0	4	S	D	4	14.4217	9592	138333	93972	11	D	0	1711062	"McFarland Katharina G."	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:15:36"	2024-05-22	form4-03012024_040306.xml	141588924014469	0	0	0	1715768	"Transphorm, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TGAN	1	1	0	4	S	D	4	4.8554	9233	44830	73673	14	D	0	1862728	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:26"	2024-05-23	ownership.xml	95017024064563	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	6	M	A	4	42.6740	50000	2133702	86375	137	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:26"	2024-05-23	ownership.xml	95017024064563	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	6	S	D	4	42.6740	50000	2133702	86375	137	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:20"	2024-05-22	ownership.xml	95017024064560	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	0	1	S	D	4	2.1000	8000000	16800000	9697224	471	I	0	1611345	"Sequoia Capital Israel IV Holdings, L.P."	"C/O: Shimony House of Finance, 26 Ben"	"Gurion St., P.O Box 2058, Bnei Brak"	"Ramat Gan"	L3	5112001	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:04:56"	2024-05-23	wk-form4_1709758882.xml	116956124000062	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	4	S	D	4	110.1150	24393	2686035	122324	25	D	0	1560814	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:02:05"	2024-05-24	ownership.xml	95017024064539	1	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	1	1	6	M	A	4	0.0000	22380	0	61460	57	D	0	1879288	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-24 16:01:55"	2024-05-24	ownership.xml	95017024064536	1	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	1	1	6	M	A	4	0.0000	71931	0	11421033	1	M	0	1662399	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:01:51"	2024-05-23	form4.xml	92963824001910	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	2	S	D	4	38.1887	907715	34664424	6477361	16	I	0	1590729	"Millstreet Capital Management LLC"	"545 Boylston Street, 8Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 13:18:08"	2024-05-23	rdgdoc.xml	143774924018287	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	3	S	D	4	25.4081	2154	54729	12787	20	D	0	1891117	"Feanny Tracy Ann"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-24 13:15:59"	2024-05-22	rdgdoc.xml	143774924018286	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	3	M	A	4	51.8078	113384	5874179	759286	18	D	0	1644651	"Anderson James Robert"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 13:15:59"	2024-05-22	rdgdoc.xml	143774924018286	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	3	S	D	4	51.8078	113384	5874179	759286	18	D	0	1644651	"Anderson James Robert"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 11:30:43"	2024-05-22	primarydocument.xml	156218024004356	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	75615	0	56988	-406	D	0	1297499	"Rosenzweig Lance"	"3001 Summer Street"		Stamford	CT	06926		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-23 21:02:31"	2024-05-21	wk-form4_1716512540.xml	162828024025070	0	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	1	1	S	D	4	6.6990	7007	46940	172981	4	D	0	1858921	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 21:01:26"	2024-05-21	wk-form4_1711582370.xml	162828024025068	1	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	1	3	S	D	4	6.6538	92408	614868	121083	322	D	0	1978863	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-23 20:43:29"	2024-05-21	ownership.xml	95017024064258	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	1	5	P	A	4	1.8926	219300	415053	13597187	2	I	0	1479613	"Reese Jason W."	"C/O Imperial Capital Asset Management"	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-23 19:58:05"	2024-05-21	primarydocument.xml	156218024004347	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	M	A	4	76.7731	482000	37004628	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 19:58:05"	2024-05-21	primarydocument.xml	156218024004347	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	S	D	4	76.7731	482000	37004628	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 19:45:45"	2024-04-02	wk-form4_1709939659.xml	162828024014911	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	3	S	D	4	75.7697	53854	4080504	1524237	4	I	0	1106321	"O Connor Kevin J"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:34:25"	2024-05-21	form4.xml	114036124027327	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	1	P	A	4	1.7665	50000	88326	4818071	1	I	0	1458693	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:21:16"	2024-05-22	tm249547-2_4seq1.xml	141588924014394	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	5	S	D	4	19.3234	58184	1124314	93925	163	D	0	1894706	"Welihinda Navam"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 19:14:42"	2024-05-22	form4-03052024_100352.xml	141588924014392	1	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	8	S	D	4	25.0138	281331	7037145	2250226	14	I	0	1894717	"Dadgar Armon"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 19:09:36"	2024-03-22	ownership.xml	166773124000164	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	1	1	4	S	D	4	12.7235	52846	672387	552539	11	D	0	1759504	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 19:07:48"	2024-05-21	edgardoc.xml	159653224000216	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	2	S	D	4	118.5613	595	70544	3199	23	D	0	1707744	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:05:02"	2024-05-21	dp207666_4-newstead.xml	95010324007073	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	14	S	D	4	152.4357	26126	3982534	44180	145	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 19:02:42"	2024-05-21	form4-02292024_100243.xml	141588924014386	0	0	1	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	1	1	7	S	D	4	11.8385	90000	1065465	3765709	2	M	0	1805657	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 18:55:20"	2024-05-21	form4-02292024_100224.xml	141588924014385	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	35.9308	1248000	44841661	4344103	40	I	0	1895111	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 18:54:01"	2024-05-21	form4-02292024_100214.xml	141588924014384	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	35.9307	1248000	44841494	3506272	55	I	0	1895106	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-23 18:31:04"	2024-05-22	wk-form4_1716503453.xml	145180924000155	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	126.1901	1094	138052	17648	7	D	0	1209874	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:30:22"	2024-05-23	form4.xml	112760224016485	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	2	S	D	4	198.7722	9000	1788950	24550	58	I	0	1236725	"Stebbins Paul H"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:29:51"	2024-05-22	wk-form4_1716503380.xml	145180924000153	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	123.1933	1231	151651	17396	8	D	0	1792769	"Kreindl Torsten"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:28:28"	2024-05-22	wk-form4_1709332121.xml	145180924000151	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	4	S	D	4	123.8001	3627	449023	98299	4	D	0	1688236	"Bonnot Lionel"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 18:24:21"	2024-05-23	ownership.xml	95017024064130	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	1	P	A	4	4.4700	17166	76732	17166		D	0	2018287	"Newquist Kirsten F."	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		0	1	0	0	"Pres, IoT Solutions"		0	0	1	0	0	0	0														
"2024-05-23 17:46:47"	2024-05-21	form4-05232024_090540.xml	141588924014344	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	0	1	S	D	4	31.4100	61905	1944436	1376467	5	I	0	1617474	"Vishria Eric"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:42:14"	2024-05-22	form4.xml	112760224016480	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	4	S	D	4	12.3694	102424	1266923	153476	201	I	0	1545193	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 17:38:53"	2024-05-22	wk-form4_1716500316.xml	183583024000064	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	1	0	1	S	D	4	24.6500	13000	320450	0	-100	D	0	1652155	"Ceran Jennifer"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:37:36"	2024-05-22	form4.xml	112760224016478	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	3	S	D	4	48.2212	8321	401249	10458	389	D	0	1879932	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:35:26"	2024-05-20	wk-form4_1710955345.xml	183568124000074	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	9	S	D	4	20.6732	311357	6436748	2126262	17	D	0	1858877	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:31:08"	2024-05-21	ownership.xml	95017024064067	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	6	M	A	4	8.4357	276832	2335274	7058074	4	D	0	1851101	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:31:08"	2024-05-21	ownership.xml	95017024064067	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	6	S	D	4	8.4357	276832	2335274	7058074	4	D	0	1851101	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:27:34"	2024-05-22	wk-form4_1709249940.xml	166028024000102	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	8	M	A	4	20.7529	72739	1509544	1107025	7	D	0	1383318	"Yoran Amit"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-05-23 17:27:20"	2024-05-22	wk-form4_1716499631.xml	166028024000101	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	39245	15	D	0	1197652	"Seawell A Brooke"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:27:09"	2024-05-22	wk-form4_1716499619.xml	166028024000100	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	35124	17	D	0	1206587	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:26:57"	2024-05-22	wk-form4_1709249959.xml	166028024000099	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	10	M	A	4	24.7294	629582	15569169	267644	-174	D	0	1345943	"Vintz Stephen A"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:26:34"	2024-05-22	wk-form4_1716499572.xml	166028024000098	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	14100	58	D	0	1323548	"Tosheff George Alex"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
