acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 18:18:29"	2024-06-04	form4-03132024_090308.xml	141588924015833	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2697	1248000	45264547	3506272	55	I	0	1895106	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-06 17:57:15"	2024-06-04	primarydocument.xml	156218024004771	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	4	S	D	4	16.7308	66265	1108664	378276	21	D	0	1806845	"Wudi Jason"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:56:54"	2024-06-04	primarydocument.xml	156218024004770	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	3	S	D	4	16.7619	129172	2165174	385665	50	D	0	1208773	"Hager Dean"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:56:35"	2024-06-04	primarydocument.xml	156218024004769	0	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	4	S	D	4	17.0335	102430	1744740	1101639	10	D	0	1806935	"Strosahl John"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 17:53:33"	2024-06-05	form4-04082024_100443.xml	141588924015824	0	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	1	1	3	S	D	4	160.5703	3456	554931	97176	4	D	0	1814777	"Kim Joo Mi"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 17:48:44"	2024-06-04	edgardoc.xml	104360424000116	0	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	3	S	D	4	35.7243	49995	1786038	1003429	5	I	0	1560849	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 17:04:05"	2024-06-04	ownership.xml	101905624000193	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	3	S	D	4	96.9970	410906	39856650	1849726	29	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-06-06 16:59:50"	2024-06-04	edgardoc.xml	126682424000041	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	1	1	S	D	4	73.4821	26853	1973215	144623	23	D	0	1820713	"Soderbery Robert"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GM, Flash Business"		0	0	0	0	0	0	1														
"2024-06-06 16:57:41"	2024-06-04	form4.xml	112760224018083	1	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	1	S	D	4	47.3820	50000	2369100	229341	28	D	0	1688366	"Partin Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:55:59"	2024-06-05	wk-form4_1717707352.xml	183568124000079	0	0	0	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	1	S	D	4	22.2300	6165	137048	253607	2	D	0	1966405	"Kender Anthony"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:55:39"	2024-06-04	wk-form4_1711743084.xml	183568124000078	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	4	S	D	4	21.5954	37704	814233	509750	8	D	0	1670485	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-06 16:55:14"	2024-06-05	wk-form4_1711742463.xml	183568124000077	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	4	S	D	4	21.5422	10694	230372	187441	6	D	0	1955272	"Studer Fred"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-06 16:47:17"	2024-06-04	form4.xml	114036124029138	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	4	S	D	4	9.7251	17306	168302	178435	11	D	0	1856574	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-06 16:47:15"	2024-06-04	form4.xml	114036124029137	0	0	0	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.8114	7672	75273	2460194	0	D	0	1856776	"Feierstein Matthew David"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-06 16:47:14"	2024-06-04	form4.xml	114036124029136	0	0	0	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.8116	24277	238195	10504723	0	D	0	1856906	"Remer Eric Richard"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:47:12"	2024-06-04	form4.xml	114036124029135	0	0	0	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.8116	7870	77217	1272811	1	D	0	1856562	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:47:11"	2024-06-04	form4.xml	114036124029134	0	0	0	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.9321	1663	16517	261765	1	D	0	1971146	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 16:30:04"	2024-06-04	ownership.xml	95017024069923	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	4	S	D	4	288.9930	306667	88624602	598105	105	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-06-06 16:20:58"	2024-06-05	wk-form4_1717102432.xml	151441624000118	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	20.3004	21815	442854	69701	46	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:16:57"	2024-03-14	wk-form4_1710360048.xml	159169824000087	0	0	1	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	2	1	0	10	S	D	4	124.4246	170310	21190753	1338906	15	I	0	1597881	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:15:59"	2024-06-04	wk-form4_1712611754.xml	151737524000087	1	0	0	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	1	0	2	S	D	4	55.6784	23184	1290849	44487	109	D	0	1791946	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 16:09:06"	2024-06-05	tm249249-1_4seq1.xml	141588924015739	1	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	1	6	S	D	4	86.1964	198634	17121535	338469	142	D	0	1473289	"Seifert Thomas J"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:05:22"	2024-06-04	wk-form4_1712187040.xml	144181624000113	0	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	1	0	4	S	D	4	347.1773	16000	5554836	1775680	1	D	0	1237858	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 14:14:41"	2024-06-05	wk-form4_1717697673.xml	104869524000094	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	1	S	D	4	168.4600	3315	558445	19493	20	D	0	1588334	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-06 12:42:14"	2024-06-03	wk-form4_1712352311.xml	104869524000092	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	3	S	D	4	175.5037	4350	763441	124362	4	D	0	1526624	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-06 11:41:00"	2024-06-03	wk-form4_1710955345.xml	183568124000076	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	11	S	D	4	20.8522	441091	9197731	2126262	26	D	0	1858877	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 08:06:52"	2024-06-04	wk-form4_1717675605.xml	147684024000091	0	0	0	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	1	S	D	4	1.4500	8000	11600	29645	37	D	0	1891182	"Liu Ying"	"C/O Expensify, Inc."	"401 Sw 5Th Ave."	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 08:06:40"	2024-06-03	wk-form4_1710449873.xml	147684024000090	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	3	S	D	4	1.8321	12647	23170	132796	11	D	0	1891061	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 08:06:28"	2024-06-03	wk-form4_1710449891.xml	147684024000089	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	3	S	D	4	1.8000	78646	141564	58259	-386	D	0	1891077	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 08:06:16"	2024-06-03	wk-form4_1710449916.xml	147684024000088	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	5	S	D	4	1.8424	48075	88575	150933	47	D	0	1891862	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 08:06:05"	2024-06-03	wk-form4_1710449903.xml	147684024000087	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	3	S	D	4	1.8282	16006	29262	214657	8	D	0	1891197	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 21:09:15"	2024-06-03	wk-form4_1710968115.xml	112479624000077	0	0	1	1124796	"Nlight, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LASR	1	1	1	2	S	D	4	12.3138	24118	296984	184065	15	D	0	1914846	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 21:00:06"	2024-06-03	form4-05292024_050502.xml	141588924015692	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	2	S	D	4	143.2683	48298	6919574	340915	17	D	0	1195340	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-05 19:31:54"	2024-06-03	primarydocument.xml	156218024004717	0	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	1	1	2	S	D	4	5.8947	14324	84435	767958	2	D	0	1841662	"Sahasi Jayesh"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"EV Pres, Product, CTO"		0	0	1	0	0	0	0														
"2024-06-05 19:26:25"	2024-06-03	primarydocument.xml	156218024004716	0	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	1	1	3	S	D	4	6.3447	48030	304735	599726	9	D	0	1335061	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 19:25:19"	2024-06-03	primarydocument.xml	156218024004715	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	1	1	2	S	D	4	6.2254	54482	339173	457443	14	D	0	1841671	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-05 19:20:53"	2024-06-04	form4-03132024_090335.xml	141588924015674	0	0	1	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	1	1	7	S	D	4	11.1728	85000	949690	3750709	2	D	0	1805657	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 19:10:29"	2024-06-03	edgardoc.xml	159653224000229	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	3	S	D	4	288.4656	6577	1897238	0	-100	D	0	1672685	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-05 19:10:20"	2024-06-03	edgardoc.xml	159653224000228	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	8	S	D	4	298.5907	5578	1665539	1291	-130	I	0	1701967	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0														
"2024-06-05 19:10:10"	2024-06-03	edgardoc.xml	159653224000227	0	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	3	S	D	4	282.1635	6000	1692981	112638	6	I	0	1299634	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:05:47"	2024-06-03	form4-06052024_110643.xml	141588924015661	0	0	0	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	1	0	1	S	D	4	9.3413	4000	37365	161670	3	D	0	1805694	"Zhang Shuo"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:04:30"	2024-06-05	form4.xml	112760224017993	0	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	2	S	D	4	88.7367	2632	233555	36556	8	D	0	1720441	"Srikanth Mahalingam"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-05 19:00:08"	2024-06-03	form4-03132024_110337.xml	141588924015658	1	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	2	1	1	6	S	D	4	34.1766	135519	4631575	1241146	12	D	0	1868796	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:00:04"	2024-06-03	ownership.xml	95017024069515	0	0	0	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	5	S	D	4	15.3470	1807	27732	69526	3	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-05 19:00:03"	2024-06-03	ownership.xml	95017024069514	0	0	0	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	1	S	D	4	15.1528	386	5849	11761	3	D	0	1999738	"Edwards Erin"	"C/O Soundthinking Inc.,"	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1														
"2024-06-05 18:55:24"	2024-06-04	wk-form4_1710198809.xml	160971124000092	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	1	1	5	S	D	4	128.9591	14369	1853013	116952	14	D	0	1865639	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 18:54:57"	2024-06-04	wk-form4_1717628089.xml	160971124000091	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	1	1	1	S	D	4	138.0880	523	72220	22666	2	D	0	1796052	"Daddario Nick"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 18:54:36"	2024-06-04	wk-form4_1710198825.xml	160971124000090	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	1	1	3	S	D	4	124.5103	16925	2107337	386823	5	D	0	1753365	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 18:54:12"	2024-06-03	wk-form4_1712193486.xml	160971124000089	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	1	1	3	S	D	4	126.6667	12000	1520000	204632	6	D	0	1898331	"Chen Roger"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 18:33:26"	2024-06-05	doc4.xml	120919124005809	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	1	6	S	D	4	163.0793	135000	22015703	3132800	5	D	0	1534753	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 18:24:27"	2024-06-03	wk-form4_1712960028.xml	158552124000098	0	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	3	S	D	4	61.9764	40063	2482961	92720	76	I	0	1773298	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 18:21:44"	2024-06-03	wk-form4_1712179240.xml	81367224000132	0	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	1	1	3	S	D	4	291.0433	1800	523878	21080	9	D	0	1946484	"Nisewaner Karna"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-05 18:03:31"	2024-06-03	ownership.xml	168316824004011	0	0	1	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	1	1	S	D	4	4.0924	3767	15416	137629	3	D	0	1680617	"Mears Robert J"	"C/o Atomera, Inc."	"750 University Avenue, Suite 280"	"Los Gatos"	CA	95032		0	1	0	0	CTO		0	0	0	0	0	0	0														
