acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:12:44"	2024-05-29	ownership.xml	95017024067316	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	2	S	D	4	47.6368	5875	279866	58121	11	D	0	1987582	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:12:07"	2024-05-30	rdgdoc.xml	143774924018903	1	0	0	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	1	1	1	1	M	A	4	0.0000	47370	0	54188	695	D	0	1164420	"Rhodes Kevin R"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-31 16:10:18"	2024-05-29	ownership.xml	95017024067311	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	46.0973	26331	1213788	725363	4	D	0	1559655	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-31 16:09:40"	2024-03-14	wk-form4_1710360048.xml	159169824000087	0	0	1	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	2	1	0	8	S	D	4	131.3533	153520	20165356	1338906	13	I	0	1597881	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:48"	2024-05-30	wk-form4_1715381399.xml	412724000057	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	2	S	D	4	83.4516	27511	2295837	86314	47	D	0	1281910	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:06:11"	2024-05-30	wk-form4_1715287985.xml	137371524000256	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	4	S	D	4	530.1036	2607	1381980	5649	86	D	0	1891538	"Tzitzon Nicholas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strat, Corp Affairs Ofc"		0	0	0	0	0	0	0														
"2024-05-31 16:05:07"	2024-05-29	wk-form4_1709768756.xml	104581024000134	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	5	S	D	4	963.2940	94389	90924361	4124631	2	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:03:46"	2024-05-29	wk-form4_1717013584.xml	104581024000132	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	2	S	D	4	1093.5358	25000	27338395	50500	98	D	0	1219888	"Hudson Dawn E"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:30:15"	2024-05-23	wk-form4_1710449932.xml	147684024000077	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	14	S	D	4	1.7192	1351396	2323375	2175541	164	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 15:25:03"	2024-05-29	rdgdoc.xml	143774924018884	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	1	P	A	4	3.0000	1666	4998	20897	9	D	0	1891907	"Dunn James E. Jr."	"300 N. Greene Street"	"Suite 2195"	Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:12:10"	2024-05-29	ownership.xml	149315224022158	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	6.6000	10000	66000	18405	119	I	0	1331687	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:44:42"	2024-05-24	wk-form4_1717119875.xml	185631424000063	0	0	0	1856314	"Clear Secure, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	YOU	1	1	1	1	P	A	4	16.6667	6	100	21900	0	D	0	1933763	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, CLEAR Verified"		0	0	0	0	0	0	1														
"2024-05-30 20:15:49"	2024-05-28	wk-form4_1715288031.xml	137371524000254	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	4	S	D	4	482.9281	2754	1329984	15090	22	D	0	1465391	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 18:55:34"	2024-05-28	form4-03112024_100334.xml	141588924014934	1	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	1	2	M	A	4	17.5769	3420	60113	6699	104	D	0	1830532	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-05-30 18:51:32"	2024-05-28	form4-05302024_100528.xml	141588924014928	1	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	1	1	M	A	4	0.0000	15844	0	114250	16	D	0	1550715	"Rettig John R."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 18:44:33"	2024-05-28	form4-05302024_100527.xml	141588924014924	1	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	1	1	M	A	4	0.0000	24171	0	2624782	1	D	0	1795497	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:41:22"	2024-05-28	dp208007_4-newstead.xml	95010324007436	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	14	S	D	4	156.2859	26446	4133138	44180	149	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 18:39:03"	2024-05-28	form4-03052024_090325.xml	141588924014922	1	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	1	2	M	A	4	22.1210	7336	162280	11742	167	D	0	1795500	"Aji Rajesh A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0														
"2024-05-30 18:14:39"	2023-12-27	doc4.xml	120919124005765	1	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	6	P	A	4	400.0865	40582	16236311	528764	8	D	0	1603527	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-30 18:14:22"	2024-05-28	ownership.xml	95017024066835	1	0	0	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	1	1	3	P	A	4	0.0759	175467	13317	1229868	17	I	0	1936653	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:07:38"	2024-05-29	wk-form4_1712793182.xml	126133324000073	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	2	M	A	4	56.2570	15998	900000	234053	7	D	0	1686308	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:07:24"	2024-05-29	wk-form4_1717106835.xml	126133324000072	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	1	M	A	4	0.0000	998	0	18904	6	D	0	1492275	"Irving Blake"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:07:10"	2024-05-29	wk-form4_1717106821.xml	126133324000071	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	1	M	A	4	0.0000	998	0	15190	7	D	0	1272505	"Beer James A"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:06:56"	2024-05-29	wk-form4_1710800342.xml	126133324000070	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	2	M	A	4	0.0000	6517	0	1202720	1	D	0	1517205	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:06:27"	2024-05-29	wk-form4_1717106778.xml	126133324000068	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	1	M	A	4	0.0000	998	0	53343	2	D	0	1180610	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:06:12"	2024-05-29	wk-form4_1717106762.xml	126133324000067	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	1	M	A	4	0.0000	998	0	8528	13	D	0	1834471	"Hayes Cain A"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:00:05"	2024-05-28	ownership.xml	95017024066822	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	5	S	D	4	16.1575	1854	29956	69526	3	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 18:00:03"	2024-05-28	ownership.xml	95017024066821	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	4	S	D	4	16.0963	4082	65705	543586	1	D	0	1705470	"Clark Ralph A."	"C/O Soundthinking Inc.,"	"39300 Civic Center Drive"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 17:56:18"	2024-05-28	wk-form4_1709691504.xml	162828024025900	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	6	M	D	4	1.8081	186381	337000	5791352	3	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:56:18"	2024-05-28	wk-form4_1709691504.xml	162828024025900	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	6	S	D	4	1.8081	186381	337000	5791352	3	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-15	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	2	M	A	4	11.5718	1546	17890	0	-100	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-16	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	2	S	D	4	11.5718	1546	17890	0	-100	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:49:01"	2024-05-28	form4-03072024_110306.xml	141588924014911	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	8	S	D	4	19.9137	183221	3648610	6410	-104	I	0	1833508	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0														
"2024-05-30 17:48:37"	2024-05-28	form4-03072024_090342.xml	141588924014910	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2508	1248000	45241016	4344103	40	I	0	1895111	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:47:07"	2024-05-28	form4-03072024_090345.xml	141588924014908	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2507	1248000	45240816	3506272	55	I	0	1895106	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 17:42:11"	2024-05-29	ownership.xml	95017024066804	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	0	1	S	D	4	71.9603	630	45335	18050	4	D	0	1736700	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-05-30 17:32:41"	2024-05-30	form4-04012024_100443.xml	141588924014901	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	3	S	D	4	15.2632	2340	35716	17387	16	D	0	1511194	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-28	wk-form4_1709678307.xml	151441624000114	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	8	M	A	4	12.5494	8527	107009	9762	690	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-29	wk-form4_1709678307.xml	151441624000114	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	8	S	D	4	12.5494	8527	107009	9762	690	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:06:51"	2024-05-28	wk-form4_1709678188.xml	151441624000112	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	6	M	A	4	14.6732	9611	141024	28865	50	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-30 17:06:51"	2024-05-29	wk-form4_1709678188.xml	151441624000112	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	6	S	D	4	14.6732	9611	141024	28865	50	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-30 17:05:49"	2024-05-28	wk-form4_1709678089.xml	151441624000110	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	4	M	A	4	17.5363	24020	421223	35447	210	D	0	1804735	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:05:49"	2024-05-29	wk-form4_1709678089.xml	151441624000110	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	4	S	D	4	17.5363	24020	421223	35447	210	D	0	1804735	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:04:49"	2024-05-28	wk-form4_1709677935.xml	151441624000108	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	M	A	4	11.6421	5641	65673	26808	27	D	0	1842470	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 17:04:49"	2024-05-29	wk-form4_1709677935.xml	151441624000108	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	11.6421	5641	65673	26808	27	D	0	1842470	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 17:04:12"	2024-05-28	wk-form4_1717103026.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	1	1	1	S	D	4	77.7275	33419	2597575	57739	137	D	0	1939343	"Benjamin David J"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-30 17:04:05"	2024-05-29	ownership.xml	95017024066742	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	2	S	D	4	21.3050	11500	245008	463957	3	D	0	1744403	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 16:55:49"	2024-05-28	wk-form4_1709677655.xml	151441624000105	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	M	A	4	5.8716	42065	246990	78565	115	D	0	1795145	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:55:49"	2024-05-29	wk-form4_1709677655.xml	151441624000105	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	S	D	4	5.8716	42065	246990	78565	115	D	0	1795145	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:54:00"	2024-05-28	wk-form4_1709677246.xml	151441624000103	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	M	A	4	16.9255	19486	329810	40702	92	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:54:00"	2024-05-29	wk-form4_1709677246.xml	151441624000103	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	16.9255	19486	329810	40702	92	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:52:45"	2024-05-28	wk-form4_1709677150.xml	151441624000101	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	M	A	4	12.8014	12309	157573	78864	18	D	0	1721962	"Morken David A."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 16:52:45"	2024-05-29	wk-form4_1709677150.xml	151441624000101	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	12.8014	12309	157573	78864	18	D	0	1721962	"Morken David A."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
