acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-06 16:49:05"	2024-03-06	doc4.xml	141588924007055	0	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	5	P	A	4	63.2388	2559	161828	294365	1	D	0	1567713	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:26:51"	2024-03-05	form4-03062024_090334.xml	141588924007035	0	0	0	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	0	1	P	A	4	9.2800	115000	1067200	2742150	4	D	0	1432602	"You Harry L."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:21:11"	2024-02-29	edgardoc.xml	183537824000015	0	0	1	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	5	3	16	P	A	4	1.1850	598078	708714	9877219	6	D	0	1693357	"Callini Anthony"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-27 21:58:24"	2024-02-26	ownership.xml	121390024017716	1	0	0	1880431	"Vocodia Holdings Corp"	7371	WY	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VOCO	1	1	1	1	P	A	4	4.0000	2352	9408	132977	2	D	0	1331783	"Silverman Scott J"	"6401 Congress Ave,"	"Suite #160"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-27 16:01:39"	2024-02-27	primarydocument.xml	156218024001777	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	2	P	A	4	9.3571	75250	704119	1172623	7	D	0	1780980	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-23 08:18:37"	2024-02-21	wk-form4_1702906166.xml	128913424000011	0	0	1	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	6	2	10	P	A	4	1.3096	467253	611916	3795102	14	I	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 11:29:59"	2024-02-20	form4.xml	106299324003803	1	0	0	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	1	2	1	4	P	A	4	10.2883	3313	34085	229340	1	D	0	1602392	"Lapaseotes Pete"	"202 6Th Street"	"Suite 400"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:06:14"	2024-02-16	rdgdoc.xml	143774924004824	0	0	0	320340	"Corecard Corp"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCRD	1	2	2	2	P	A	4	10.7166	11022	118118	1330287	1	D	0	1199038	"Strange J Leland"	"One Meca Way"		Norcross	GA	30093		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 16:48:44"	2024-02-14	ownership.xml	91957424001583	0	0	1	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	P	A	4	0.3603	4851568	1747970	12552577	63	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 17:29:29"	2024-02-13	wk-form4_1708036149.xml	162828024005121	0	0	1	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	3	1	4	P	A	4	6.3191	43445	274534	357297	14	D	0	1811084	"Baird Lisa P."	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 17:20:45"	2024-02-14	wk-form4_1707949226.xml	107023524000038	0	0	0	1070235	"Blackberry Ltd"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BB	1	1	0	1	P	A	4	2.7900	35000	97650	35000		D	0	1336507	"Brace Philip G"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 19:31:19"	2024-02-12	ownership.xml	121390024012760	0	0	0	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	2	1	5	P	A	4	24.4646	11009	269331	984584	1	D	0	1693186	"Kess Avrohom J."	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 16:08:06"	2023-12-15	wk-form4_1703023564.xml	178453524000010	1	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	4	1	14	P	A	4	1.5594	5042561	7863352	32967843	18	D	0	1904232	"Velasquez Camilla"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:16:04"	2024-02-02	wf-form4_168294699687500.xml	89541924000028	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	6	1	8	P	A	4	33.3171	61149	2037310	769860	9	D	0	1503546	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:33:58"	2024-02-01	wf-form4_167580960051112.xml	175855424000008	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	5	P	A	4	229.9577	13000	2989450	42917	43	D	0	1190814	"Chan Shiu Leung"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 16:28:00"	2023-03-29	tm2317189-3_4aseq1.xml	194647923000021	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	2	0	26	P	A	4/A	7.7197	268340	2071514	2691162	11	I	0	902959	"Bressner Glen R"	"720 Pennsylvania"	Drive	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 08:00:06"	2024-01-12	ownership.xml	95017024004408	0	0	1	1720116	"Red Violet, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RDVT	1	1	0	1	P	A	4	18.4029	4900	90174	9150	115	D	0	1466605	"Livek William Paul"	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 16:35:58"	2024-01-05	wk-form4_1687474973.xml	79634324000004	0	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	1	0	2	P	A	4	512.4545	55	28185	32754	0	I	0	1550029	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-03 11:28:13"	2023-12-29	ownership.xml	95017024000589	1	0	0	814549	"Ebix Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	EBIX	1	1	0	1	P	A	4	0.9200	409000	376280	450000	998	D	0	1531843	"Hebard George"	"56 East 87Th Street Apt 5Dc"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 20:20:21"	2023-09-20	form_4.xml	121390023078953	1	0	1	1842566	"Airship Ai Holdings, Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AISP	1	2	1	2	P	A	4	6.6249	130555	864917	13137221	1	D	0	2004301	"Huang Victor"	"C/O Airship Ai Holdings, Inc."	"8210 154Th Ave Ne"	Redmond	WA	98052		1	1	1	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0														
"2024-01-02 08:00:20"	2023-12-29	ownership.xml	149315224000022	0	0	1	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	4	2	5	P	A	4	1.2582	659339	829613	5434800	14	D	0	1611078	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-27 13:17:43"	2023-12-22	ownership.xml	149315223046205	0	0	1	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	2	2	8	P	A	4	2.0022	61887	123910	1286232	5	D	0	1115428	"Ghauri Naeem"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino	CA	91436		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-26 18:01:22"	2023-12-21	tm2333669-18_4seq1.xml	110465923129312	1	0	0	1855467	"Chavant Capital Acquisition Corp."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MOBX	1	1	0	1	P	A	4	10.0000	199737	1997370	1394101	17	D	0	1855211	"Chavant Capital Partners LLC"	"445 Park Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-21 17:21:13"	2023-12-15	wk-form4_1703197262.xml	162828023042523	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	2	0	2	P	A	4	3.2058	61585	197429	484947	15	D	0	1883979	"Braden Pamela Joyce"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 17:01:55"	2023-11-30	doc4.xml	120919123059455	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	2	P	A	4	28.3347	2154	61033	365049	1	D	0	1709574	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 10:16:48"	2023-12-20	marketforms-59626.xml	121390023097519	0	0	0	1807166	"Amesite Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMST	1	1	1	5	P	A	4	2.2621	17019	38499	542098	3	I	0	1735506	"Sastry Ann Marie"	"C/o Amesite Inc."	"607 Shelby Street, Suite 700 Pmb 214"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-20 19:30:24"	2023-12-05	form413446008_10312023.xml	119380523001636	0	0	1	101984	"Universal Electronics Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	UEIC	1	1	0	5	P	A	4	7.6999	254546	1959980	1544647	20	D	0	1970265	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 17:21:24"	2023-12-14	doc4.xml	120919123058828	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	1	5	P	A	4	6.2745	342937	2151768	81887739	0	D	0	1828630	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:05:28"	2023-12-14	ownership.xml	95017023070728	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	2	1	2	P	A	4	159.3365	315	50191	8400905	0	D	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-14 16:23:49"	2023-11-13	wk-form4_1702589020.xml	173256423000018	0	0	1	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	5	4	8	P	A	4	2.1465	80669	173154	1044386	8	D	0	1996464	"Robins Jonathan"	"200 Broadhollow Rd. Ste 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-12-14 16:02:16"	2023-12-12	form4-08222023_120830.xml	141588923016465	0	0	0	1459417	"2U, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWOU	1	1	1	2	P	A	4	1.9986	97265	194393	400089	32	D	0	1983567	"McCullough Aaron"	"7900 Harkins Road"		Lanham	MD	20706		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0														
"2023-12-14 12:27:19"	2023-12-12	primary_doc.xml	183577123000003	0	0	0	1722731	"Fdctech, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FDCT	1	1	1	1	P	A	4	0.0290	50000	1450	30818105	0	D	0	1835771	"Eaglstein Mitchell M."	"167 Sea Hammock Way"		"Ponte Vedra Beach"	FL	32082		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-13 08:18:22"	2023-12-11	primary_doc.xml	138383823000020	0	0	1	1417892	"Emeren Group Ltd"	3674	D8	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SOL	1	1	0	13	P	A	4	2.7998	2579101	7220933	35939095	8	I	0	1383838	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0														
"2023-12-12 21:36:51"	2023-12-08	tm2332730-3_4seq1.xml	121390023095102	0	0	1	1596961	"Rumbleon, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	RMBL	1	3	0	6	P	A	4	6.1221	3943289	24141090	19122199	26	I	0	1880622	"Tkach Mark"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 18:47:54"	2023-12-01	doc4.xml	120919123057314	0	0	0	70866	"Ncr Voyix Corp"	3578	MD	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	VYX	1	2	0	2	P	A	4	15.5488	70450	1095413	89242	375	D	0	1579512	"Reddy Kevin Michael"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 10:12:08"	2023-12-01	rdgdoc.xml	143774923033457	1	0	1	1019034	"Bio Key International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BKYI	1	2	2	10	P	A	4	0.1944	558871	108622	1080927	107	D	0	1246138	"Depasquale Michael W"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0														
"2023-11-29 16:09:40"	2023-11-28	doc4.xml	120919123056893	0	0	0	910638	"3D Systems Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDD	1	1	0	2	P	A	4	4.9340	100000	493400	257294	64	D	0	1120226	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:15:01"	2023-11-27	form4.xml	197724923000077	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	0	1	P	A	4	93.1900	5000	465950	67145	8	D	0	1221184	"Rhines Walden C"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 20:19:11"	2023-11-21	form4.xml	114036123054289	0	0	0	1675033	"Great Elm Capital Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GECC	1	1	0	1	P	A	4	10.0500	27000	271350	1520560	2	D	0	1831096	"Great Elm Group, Inc."	"800 South Street, Suite 230"		Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 19:34:39"	2023-10-24	ownership.xml	107997323001633	1	0	1	1350102	"Ascent Solar Technologies, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ASTI	1	5	1	6	P	A	4	2.7960	139839	390995	143339	3995	D	0	1948054	"Forrest Reynolds T."	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:06:24"	2023-11-17	doc4.xml	120919123056027	0	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	1	0	1	P	A	4	2.9172	85149	248395	226561	60	D	0	1219718	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:23:01"	2023-08-16	wk-form4_1692305889.xml	180764923000010	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	3	2	5	P	A	4	35.9963	8078	290778	461771	2	D	0	1807649	"Nargolwala Vineet A"	"955 Perimeter Road"		Manchester	NH	03103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-16 20:02:05"	2023-11-14	doc4.xml	120919123055623	0	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	2	0	2	P	A	4	56.9893	26460	1507938	46634	131	D	0	1342655	"Wagner Scott"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:54:49"	2023-11-10	doc4.xml	95017023063191	0	0	0	1839439	"Paycor Hcm, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PYCR	1	1	0	4	P	A	4	22.0400	12000	264480	198884	6	D	0	1857819	"Miller Scott David"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:41:43"	2023-11-08	form4.xml	106299323020702	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	0	1	P	A	4	50.8930	540646	27515119	1265158	75	I	0	1222287	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 15:45:39"	2023-11-09	zk2335043.xml	117891323003643	0	0	0	1419612	"Solaredge Technologies, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SEDG	1	2	1	2	P	A	4	89.3682	5875	525038	102463	6	D	0	1204430	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 18:06:11"	2023-11-02	wk-form4_1699311959.xml	89110323000116	0	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	2	1	2	P	A	4	33.8354	35439	1199091	70743	100	D	0	1670982	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 18:12:24"	2023-11-01	doc4.xml	120919123054406	0	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	27	P	A	4	19.3730	8785633	170204178	52045482	20	D	0	1549917	"Moskovitz Dustin A."	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		1	1	1	0	"Pres, CEO, Chair"		0	1	1	0	0	0	0														
"2023-10-30 06:04:57"	2023-10-27	section16.xml	165495423013504	0	0	1	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	3	2	7	P	A	4	10.5025	124151	1303892	1688556	8	I	0	1650715	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-10-26 21:36:26"	2023-10-16	doc4.xml	120919123053719	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	0	2	P	A	4	2.0000	3000000	6000000	10000000	43	I	0	1827795	"Cleveland Avenue Food & Beverage Fund Ii, LP"	"222 N. Canal St."		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-03 18:29:18"	2023-09-29	form4-10032023_101010.xml	141588923013946	0	0	1	1774675	"Skillsoft Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKIL	1	2	1	2	P	A	4	1.8031	47439	85539	163097	41	D	0	1183517	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-02 09:52:52"	2023-09-29	rdgdoc.xml	143774923027340	0	0	0	803578	"Wavedancer, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WAVD	1	1	1	1	P	A	4	0.5000	350000	175000	1985781	21	D	0	1880436	"Benoit Gerald James Jr"	"C/O Wavedancer, Inc."	"12015 Lee Jackson Memorial Hwy Ste 210"	Fairfax	VA	22033		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-27 16:01:11"	2023-09-27	ownership.xml	155479523000313	0	0	1	748268	"Red Cat Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RCAT	1	2	2	2	P	A	4	0.9586	11800	11311	14405952	0	D	0	1840143	"Evans Allan Thomas"	"15 Avenida Munoz Rivera"	"Suite 2200"	"San Juan"	PR	00909	"Puerto Rico"	0	1	0	0	"COO, Red Cat Holdings, Inc."		0	0	0	1	0	0	0														
"2023-09-26 16:06:14"	2023-09-22	form4-09262023_080908.xml	141588923013579	0	0	0	1621672	"Super League Enterprise, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLE	1	2	1	2	P	A	4	1.7848	60000	107088	82628	265	D	0	1705527	"Gehl Jeff Patrick"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
