sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228769	55	1279228	3	000114036108013056	"2008-05-19 17:27:51"	doc1.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	18500	0	0	D	2028210	I	"By Partnership,By Foundation,By Trust,By"	1	-1	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108012912	"2008-05-16 16:34:14"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	18500	0	0	D	2046710	I	"By Foundation,By Partnership,By Trust,By"	1	-1	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108012744	"2008-05-15 17:27:21"	doc1.xml	4	2008-05-13	0	0	0	000000000000000000	3	"Common Stock"	2008-05-13	S	0	5000	72.9697	364849	D	2999511	I	"By Partnership,By Trust,By Spouse Trust,"	0	0	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108009716	"2008-04-17 13:10:21"	doc1.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	15000	0	0	D	2070210	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036108007342	"2008-03-20 11:37:50"	doc1.xml	4/A	2008-03-16	0	1	0	000000000000000000	0	"Common Units"	2008-03-16	M	0	5000	0	0	A	42850	I	"By Partnership"	0	13	6455	0	2	3	3	11	-1	-34	-88	-5	-9	-13	-12	-7	-16	-12	10	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108007264	"2008-03-19 16:04:01"	doc1.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	15000	0	0	D	2085210	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036108007134	"2008-03-18 16:19:35"	doc1.xml	4	2008-03-16	0	1	0	000000000000000000	0	"Common Units"	2008-03-16	M	0	5000	0	0	A	42850	I	"By Partnership"	0	13	5670	2	-2	-2	0	8	4	-27	-91	-8	-11	-11	-12	-7	-15	-11	10	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	52	1279228	3	000114036108004800	"2008-02-21 15:07:48"	doc1.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	7500	0	0	D	2100210	I	"By Partnership,By Trust,By Spouse Trust,"	0	0	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO,  Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	54	1279228	3	000114036108004518	"2008-02-19 13:51:32"	doc1.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	7500	0	0	D	2107710	I	"By Partnership,By Trust,By Spouse Trust,"	0	0	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO,  Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	52	1279228	3	000114036108001498	"2008-01-17 11:08:22"	doc1.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	15000	0	0	D	2113329	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO,  Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1228769	52	1279228	2	000114036107024748	"2007-12-19 16:35:09"	doc1.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	15000	0	0	D	2128329	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0																						"Atlas America Inc"	ATLS	1311	510404430	DE	0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO,  Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1228769	52	1279228	2	000114036107022820	"2007-11-26 16:57:22"	doc1.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	15000	0	0	D	2130318	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0																						"Atlas America Inc"	ATLS	1311	510404430	DE	0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO,  Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1228769	27	1092914	1	000114036107021012	"2007-11-05 16:59:48"	doc1.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Units"	2007-11-01	M	0	5000	0	0	A	37850	I	"By Partnership"	0	15	2847	1	-2	-2	-5	-10	-6	-11	-60	2	5	6	3	3	2	12	23						"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB,  CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	21	1092914	1	000114036107012183	"2007-06-12 16:20:02"	doc1.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Units"	2007-03-16	M	0	11250	0	0	A	32850	I	"By Partnership"	1	52	4427	-1	2	2	2	4	-9	-14	-16	-1	7	9	9	15	15	40	46	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	19	1092914	1	000114036106009020	"2006-06-12 16:20:36"	doc1.xml	4/A	2006-06-08	0	1	0	000000000000000000	0	"Common Units"	2006-03-16	M	0	5000	0	0	A	15350	B	"By Partnership"	0	48	2096	-1	-2	-2	-1	0	9	24	39														"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	6	1092914	1	000114036106009018	"2006-06-12 16:16:54"	doc1.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Units"	2006-06-08	M	0	6250	0	0	A	21600	B	"By Partnership"	0	41	2096	-1	-2	-2	-1	0	9	24	39														"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	21	1092914	1	000114036106004097	"2006-03-17 16:45:37"	doc1.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common units"	2006-03-16	M	0	5000	0	0	A	15350			0	48	2377	0	0	0	0	-3	0	12	25														"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1228769	20	1332551	1	000114036106001838	"2006-02-08 17:05:31"	doc1.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	35000	15	525000	A	238333			0	17	8847	0	2	2	4	2	2	-6	45														"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Edward E"	"712 5Th Avenue, 10Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	30	1228769	17	83402	1	000122876905000014	"2005-07-26 17:38:42"	form4eec072605_ex.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	86724	4.60877	399691	A	1586965	I	Partnership	0	6	2711	0	2	2	3	1	-15	1	8	4	4	6	17	23	38	103	316	C		0	0000		"Resource America Inc"	REXI	1311	720654145	DE	0004-09-30	13	b	"Cohen Edward E"	"Resource America Inc"	"1845 Walnut St"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1228769	14	1092914	1	000122876905000010	"2005-06-09 17:14:08"	form4eec60905_ex.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Units"	2005-06-08	M	0	6250	0	0	A	10350	I	Partnership	0	152	3474	1	0	0	5	7	11	0	3	0	3	-1	-5	-4	11	23	67	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"C/o Atlas Pipeline Partners, L.P."	"1845 Walnut Street, Suite 1000"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1228769	48	1279228	1	000127922804000016	"2004-08-18 09:11:18"	eecform4081804_ex.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	3000	18.3	54900	A	63000	D		0	5	0	0																C		0	0000		"Atlas America Inc"	ATLS	1311	510404430	DE	0004-09-30	13	b	"Cohen Edward E"	"C/o Atlas America, Inc."	"1845 Walnut Street, 10Th Floor"	Philadelphia,	PA	19103		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	33	1228769	3	749254	1	000117911004009665	"2004-05-05 16:30:47"	edgar.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	5000	15.4998	77499	A	698973	D		0	1	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Cohen Edward E"	"Resource America, Inc."	"1845 Walnut Street 10Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
7	115	1228769	6	1092914	1	000122876904000002	"2004-04-14 12:39:39"	eecform4apl0404_ex.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Units"	2004-04-14	P	0	4000	36	144000	A	4000	D		0	32767	1342	0	1	1	4	-3	2	18	39	-7	-13	-13	-5	-14	2	48	53	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
21	33	1228769	3	749254	1	000117911003009287	"2003-10-27 13:13:39"	edgar.xml	4/A	1988-08-08	0	0	1	000000000000000000	0	"Common Stock"	2003-10-27	P	0	0	0	0	A	672695	D	"By Qualified Family Partnership"	0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Cohen Edward E"	"Resource America, Inc."	"1845 Walnut Street 10Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228769	3	749254	1	000117911003009282	"2003-10-27 12:45:34"	edgar.xml	4/A	2003-03-14	0	0	0	000000000000000000	0	"Common Stock"	2003-03-14	P	0	438767	0.98	429992	A	672695	D	"By Qualified Family Partnership"	0	188	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Cohen Edward E"	"Resource America, Inc."	"1845 Walnut Street 10Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	30	1228769	47	83402	1	000120919103021860	"2003-09-16 17:36:51"	doc4.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	M	0	225000	8.08	1818000	A	1483814	D		0	18	227	4	-3	-3	-4	8	28	48	87	2	-2	-1	13	10	44			C		0	0000		"Resource America Inc"	REXI	1311	720654145	DE	0004-09-30	13	b	"Cohen Edward E"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
