sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1667259	2	1413898	1	000120919118061954	"2018-12-11 13:29:01"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	8565	0	0	A	2794	D		0	-148	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Wilson Michael J."	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"Dallas Morning News Editor"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229942	9	1413898	1	000120919118061953	"2018-12-11 13:27:33"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	25697	0	0	A	12478	D		0	-194	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Murray Mary K"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, CFO, Treas., Asst. Sec'y"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529542	2	1413898	1	000120919118061952	"2018-12-11 13:09:54"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	33977	0	0	A	26915	D		0	-481	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Small Nicole G"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434224	3	1413898	1	000120919118061951	"2018-12-11 13:09:03"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	33977	0	0	A	48637	D		0	232	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Puerner John P"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195355	7	1413898	1	000120919118061950	"2018-12-11 13:08:05"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	33977	0	0	A	45457	D		0	296	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Miller Tyree B"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1239575	14	1413898	1	000120919118061949	"2018-12-11 13:07:01"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	33977	0	0	A	30136	D		0	-885	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"McCray Ronald D"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	10	1413898	1	000120919118061947	"2018-12-11 12:53:00"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	33977	0	0	A	30361	D		0	-940	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	4	1413898	1	000120919118061942	"2018-12-11 12:26:18"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	33977	0	0	A	26915	D		0	-481	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Beckert John A"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	10	1413898	1	000120919118036382	"2018-06-07 16:47:50"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-06-06	M	0	9481	0	0	A	30361	D		0	45	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1239575	14	1413898	1	000120919118036380	"2018-06-07 16:46:04"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-06-06	M	0	9481	0	0	A	30136	D		0	46	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"McCray Ronald D"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	4	1413898	1	000120919118036377	"2018-06-07 16:44:16"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-06-06	M	0	9481	0	0	A	26915	D		0	54	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Beckert John A"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434224	3	1413898	1	000120919118036374	"2018-06-07 16:40:10"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-06-06	M	0	9481	0	0	A	48637	D		0	24	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Puerner John P"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529542	2	1413898	1	000120919118036371	"2018-06-07 16:37:47"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-06-06	M	0	9481	0	0	A	26915	D		0	54	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Small Nicole G"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195355	7	1413898	1	000120919118036368	"2018-06-07 16:36:00"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-06-06	M	0	9481	0	0	A	45457	D		0	26	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Miller Tyree B"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	2	1413898	1	000120919118028619	"2018-05-08 16:56:15"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2018-05-08	S	0	3387	4.95	16766	D	0	D		0	-100	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919118017952	"2018-03-08 14:55:05"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	73406	0	0	A	419164	D		0	21	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1667181	2	1413898	1	000120919118017949	"2018-03-08 14:22:53"	doc4.xml	4	2018-03-07	1	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	2911	0	0	A	2794	D		0	-2488	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Purcell Leslie Nicole"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1677978	2	1413898	1	000120919118017946	"2018-03-08 14:05:04"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	1269	0	0	A	1220	D		0	-2590	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Hoagland Julie Kaye"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	208	1413898	1	000120919118017939	"2018-03-08 13:31:19"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	10729	0	0	A	13735	D		0	357	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moise Grant"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"EVP, Publisher Dallas Morning "		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229942	9	1413898	1	000120919118017931	"2018-03-08 12:48:38"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	10781	0	0	A	12478	D		0	635	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Murray Mary K"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, CFO, Treas., Asst. Sec'y"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1667259	2	1413898	1	000120919118017928	"2018-03-08 12:21:24"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	2911	0	0	A	2794	D		0	-2488	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Wilson Michael J."	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"Dallas Morning News Editor"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	2	1413898	1	000120919118017912	"2018-03-08 11:14:49"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	5647	0	0	A	3387	D		0	-250	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1583136	3	1413898	1	000120919118017908	"2018-03-08 10:40:55"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	7529	0	0	A	8383	D		0	882	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Larkin Christine E"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1697358	1	1413898	1	000120919118017904	"2018-03-08 10:12:06"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-07	M	0	80000	0	0	A	48000	D		0	-250	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Storer Timothy Michael"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"Pres, Belo + Company"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	1	1413898	1	000120919117059075	"2017-11-03 13:55:22"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-11-03	S	0	2899	5.15	14930	D	0	D		0	-100	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434224	2	1413898	1	000120919117031783	"2017-05-12 12:14:43"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-11	M	0	5167	0	0	A	42948	D		0	14	125	0	4							-5	-5	-7	-2	-9	-1	20	3	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Puerner John P"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529542	1	1413898	1	000120919117031769	"2017-05-12 11:54:39"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-11	M	0	5167	0	0	A	21226	D		0	32	125	0	4							-5	-5	-7	-2	-9	-1	20	3	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Small Nicole G"	"508 Young Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	1	1413898	1	000120919117031764	"2017-05-12 11:41:04"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-11	M	0	5167	0	0	A	21226	D		0	32	125	0	4							-5	-5	-7	-2	-9	-1	20	3	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Beckert John A"	"508 Young Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000120919117031758	"2017-05-12 11:28:11"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-11	M	0	5167	0	0	A	24672	D		0	26	125	0	4							-5	-5	-7	-2	-9	-1	20	3	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195355	6	1413898	1	000120919117031753	"2017-05-12 11:16:49"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-11	M	0	5167	0	0	A	39768	D		0	15	125	0	4							-5	-5	-7	-2	-9	-1	20	3	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Miller Tyree B"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1239575	9	1413898	1	000120919117031744	"2017-05-12 11:01:28"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-11	M	0	5167	0	0	A	24447	D		0	27	125	0	4							-5	-5	-7	-2	-9	-1	20	3	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"McCray Ronald D"	"P.O. Box 224866"		Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1583136	2	1413898	1	000120919117019442	"2017-03-08 19:13:05"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	6446	0	0	A	3866	D		0	-250	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Larkin Christine E"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	1	1413898	1	000120919117019436	"2017-03-08 19:08:20"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	4834	0	0	A	2899	D		0	-250	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1677978	1	1413898	1	000120919117019429	"2017-03-08 19:00:16"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	768	0	0	A	460	D		0	-249	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Hoagland Julie Kaye"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1667181	1	1413898	1	000120919117019427	"2017-03-08 18:56:42"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	1748	0	0	A	1048	D		0	-250	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Purcell Leslie Nicole"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229942	8	1413898	1	000120919117019423	"2017-03-08 18:52:59"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	7291	0	0	A	6011	D		0	-570	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Murray Mary K"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CFO, Treas., Asst. Sec'y"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1667259	1	1413898	1	000120919117019418	"2017-03-08 18:45:28"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	1748	0	0	A	1048	D		0	-250	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Wilson Michael J."	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"Dallas Morning News Editor"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	3	1413898	1	000120919117019412	"2017-03-08 18:39:30"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	6345	0	0	A	7298	D		0	666	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moise Grant"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"EVP, GM, Dallas Morning News"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919117019408	"2017-03-08 18:23:28"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-08	M	0	62846	0	0	A	375122	D		0	20	162	3	-2	-2	-1	-8				-2	-5	-3	-6	0	2	12	-22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116154737	"2016-12-12 17:20:39"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-09	S	0	51160	6.2	317192	D	1093	D	"By 401(k) Plan"	1	-98	246	2	7	7	4	4	2			0	-1	1	-6	-3	25	24	-34	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116154235	"2016-12-08 18:10:37"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-07	S	0	3200	6.2	19840	D	52253	D	"By 401(k) Plan"	1	-6	236	0	-1	-1	8	2	2			0	-1	0	-7	-1	23	22	-30	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116153693	"2016-12-06 17:17:41"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-05	S	0	17370	6.23026	108220	D	55453	M	"By Spouse,By 401(k) Plan"	0	-24	245	-2	1	1	2	6	4			2	1	1	-8	2	25	27	-31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116153116	"2016-12-02 17:28:42"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-01	S	0	15210	6.2	94302	D	72823	D	"By Spouse,By 401(k) Plan"	1	-17	254	0	2	2	0	4	1			-1	2	2	-11	1	24	17	-32	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116152523	"2016-11-30 17:53:13"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-29	S	0	3000	6.25	18750	D	88033	M	"By Spouse,By 401(k) Plan"	1	-3	277	0	0	0	-1	2	3			-1	0	4	-13	4	27	18	-31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
