acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-03-31 09:22:47"	2023-03-31	ownership.xml	149315223009974	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	1	1	P	A	4	3.8800	25773	99999	261714	11	D	0	1389130	"Levinsohn Ross"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-31 09:22:00"	2023-03-31	ownership.xml	149315223009973	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	0	1	P	A	4	3.8800	64000	248320	242212	36	M	0	1888141	"Allred Herbert Hunt"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:47:56"	2023-03-16	doc4.xml	122520823004127	1	0	0	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	1	1	P	A	4	26.7103	50000	1335515	6579342	1	D	0	1099636	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-17 18:09:36"	2023-03-16	wf-form4_167909095932643.xml	171218423000073	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	P	A	4	7.8179	135314	1057866	14294075	1	I	0	1267621	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 17:00:17"	2023-03-10	doc4.xml	89924323008247	0	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	2	P	A	4	5.2863	27500	145373	148535	23	D	0	1543337	"McGuinness Michael B"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"EVP-Finance, Deputy CFO"		0	0	0	0	1	0	1														
"2023-03-09 16:58:24"	2023-03-09	doc4.xml	120919123017577	0	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	1	P	A	4	5.4000	5000	27000	25000	25	D	0	1882167	"Bernstein Roxanne M"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres, ACCO Brands N.A."		0	0	1	0	0	0	1														
"2023-03-07 16:17:37"	2023-03-06	rdgdoc.xml	143774923005667	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	0	1	P	A	4	709.3000	100	70930	29120	0	D	0	1159015	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 07:30:09"	2023-03-03	doc4.xml	89924323007116	0	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	P	A	4	5.5341	94518	523072	1606178	6	D	0	1200604	"Bressler Richard J"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-21 17:16:00"	2023-02-16	ownership.xml	168316823001074	0	0	1	1434601	"Marquie Group, Inc."	4832	FL	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TMGI	1	1	1	1	P	A	4	0.0064	127000	819	666986718	0	D	0	1571411	"Angell Marc"	"7901 4Th St. North, Suite 4000"		"St. Petersburg"	FL	33702		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-02-01 16:13:30"	2023-01-31	wf-form4_167528599158753.xml	109166723000026	0	0	0	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	1	0	1	P	A	4	384.3500	2500	960875	9173	37	D	0	1444691	"Miron Steven A"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2022-12-30 16:15:32"	2022-12-28	doc1.xml	156761922022132	0	0	0	1784254	"Mediaco Holding Inc."	4832	IN	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	MDIA	1	1	0	1	P	A	4	1.2017	3328728	4000132	22473291	17	I	0	1409888	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0														
