acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:32:11"	2024-05-08	doc4.xml	122520824005937	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	38194	43	D	0	1713424	"Klieger Robert N."	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:32:07"	2024-05-08	doc4.xml	122520824005936	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	64506	22	D	0	1163359	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:31:06"	2024-05-08	doc4.xml	122520824005935	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	43354	36	D	0	1753238	"Byrne Barbara M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:13:39"	2024-05-10	doc4.xml	122520824005926	1	0	0	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	0	3	M	A	4	34.4780	2224	76679	8441	36	D	0	1490754	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:42:13"	2024-05-08	wk-form4_1715280123.xml	2799624000123	0	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	P	A	4	21.9565	115	2525	11344	1	D	0	1950384	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1														
"2024-05-08 13:00:09"	2024-05-07	form4.xml	118301024000006	0	0	0	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	1	P	A	4	12.3700	1000	12370	18292	6	I	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:18:51"	2024-05-07	form4.xml	112760224014535	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	3	S	D	4	1.3867	53600	74325	33621	-268	D	0	1753094	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1														
"2024-05-08 08:43:35"	2023-10-13	wk-form4_1714653348.xml	10714024000081	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	2	S	D	4	16.2975	11162	181913	37471	42	I	0	1204532	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:56:44"	2024-05-03	primary_doc.xml	174635624000004	0	0	0	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	1	1	1	S	D	4	5.0034	10000	50034	286413	4	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-05-07 16:43:23"	2024-05-03	primary_doc.xml	147140124000004	0	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	1	1	1	S	D	4	5.0041	20000	100081	1635787	1	D	0	1471401	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 19:03:31"	2024-05-01	form4.xml	106299324009368	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	4	S	D	4	9.6793	3947	38204	5575	242	D	0	1959033	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-03 16:30:57"	2024-05-01	marketforms-65738.xml	121465924008317	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	0	1	M	A	4	0.0000	9399	0	79889	13	D	0	1448752	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:52"	2024-05-01	marketforms-65739.xml	121465924008318	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	0	1	M	A	4	0.0000	9399	0	32046	42	D	0	1415919	"Shapiro Neal"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:45"	2024-05-01	marketforms-65735.xml	121465924008315	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	0	1	M	A	4	0.0000	9399	0	39705	31	D	0	1542675	"Bianchini Gina L"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:41"	2024-05-01	marketforms-65736.xml	121465924008314	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	0	1	M	A	4	0.0000	9399	0	9399		D	0	1114638	"Elias Howard D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:21"	2024-05-01	marketforms-65737.xml	121465924008316	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	0	1	M	A	4	0.0000	9399	0	33987	38	D	0	1770273	"Grimes Karen H."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:18"	2024-05-01	marketforms-65494.xml	121465924008313	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	0	2	M	A	4	0.0000	20622	0	45226	84	D	0	1511674	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:15"	2024-05-01	marketforms-65729.xml	121465924008312	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	0	1	M	A	4	0.0000	9399	0	53894	21	D	0	1732117	"Epstein Stuart J."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:25:26"	2024-05-01	wk-form4_1714767911.xml	157058524000161	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	80329	0	673835	14	I	0	1565787	"Rodriguez Enrique"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-03 16:25:08"	2024-03-15	wk-form4_1714767896.xml	171218424000099	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	2	1	1	2	M	A	4	0.0000	114109	0	226423	102	D	0	1091974	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:24:55"	2024-05-01	wk-form4_1714767884.xml	157058524000159	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	32661	0	132336	33	I	0	1693396	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-03 16:24:41"	2024-03-15	wk-form4_1714767871.xml	171218424000103	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	2	1	2	2	M	A	4	0.0000	244601	0	2525802	11	D	0	1058725	"Fries Michael T"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:24:27"	2024-05-01	wk-form4_1710273856.xml	157058524000157	1	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	2	M	A	4	7.0548	104349	736159	366743	40	D	0	1292152	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-03 16:24:13"	2024-05-01	wk-form4_1712003461.xml	157058524000156	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	2	M	A	4	4.6954	122131	573452	281481	77	D	0	1778743	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-02 08:40:48"	2024-04-30	wk-form4_1714653639.xml	10714024000079	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	1	M	A	4	0.0000	4882	0	16228	43	D	0	1801980	"Silver Deirdre P."	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 08:38:45"	2024-04-30	wk-form4_1714653516.xml	10714024000078	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	1	M	A	4	0.0000	1750	0	8845	25	D	0	1700392	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP,  Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-02 08:34:30"	2024-04-30	wk-form4_1714653260.xml	10714024000076	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	1	M	A	4	0.0000	9628	0	21438	82	D	0	1816106	"Zipper Todd"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Talent"		0	0	0	0	0	0	1														
"2024-05-02 08:33:11"	2024-04-30	wk-form4_1714653182.xml	10714024000075	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	1	M	A	4	0.0000	8815	0	19003	87	D	0	1894986	"Van Tassell Christina"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 08:32:00"	2024-04-30	wk-form4_1712855988.xml	10714024000074	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	2	M	A	4	18.9029	12556	237345	10917	-766	D	0	1884184	"Flynn Jay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Research, Learning"		0	0	0	0	0	0	1														
"2024-05-02 08:30:47"	2024-04-30	wk-form4_1714653037.xml	10714024000073	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	1	M	A	4	0.0000	1540	0	7553	26	D	0	1578901	"Monaco Kevin"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Treasurer, Tax"		0	0	0	0	0	0	1														
"2024-05-02 08:29:20"	2024-04-30	wk-form4_1714652950.xml	10714024000072	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	1	M	A	4	0.0000	9479	0	35043	37	D	0	1741601	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-02 08:27:59"	2024-04-30	wk-form4_1712865909.xml	10714024000071	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	2	M	A	4	15.0440	8901	133907	9042	6313	D	0	1793211	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-29 14:31:30"	2024-04-25	wk-form4_1714415477.xml	2799624000112	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	0	1	M	A	4	0.0000	10402	0	26935	63	D	0	1861222	"Yancy Telisa L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:28:45"	2024-04-25	wk-form4_1714415315.xml	2799624000110	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	0	1	M	A	4	0.0000	10402	0	59321	21	D	0	1390036	"Stauch John L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:26:10"	2024-04-25	wk-form4_1714415159.xml	2799624000108	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	0	1	M	A	4	0.0000	10402	0	74476	16	D	0	1218169	"Redgrave Martyn R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:13:52"	2024-04-25	wk-form4_1714414422.xml	2799624000104	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	0	1	M	A	4	0.0000	10402	0	61118	21	D	0	1218167	"McKissack Cheryl Mayberry"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:11:30"	2024-04-25	wk-form4_1714414278.xml	2799624000102	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	0	1	M	A	4	0.0000	10402	0	23248	81	D	0	1226012	"Garcia Paul R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 13:43:13"	2024-04-25	wk-form4_1714412584.xml	2799624000097	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	0	1	M	A	4	0.0000	32833	0	57417	134	D	0	1405481	"McGrath Don J"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:51:14"	2024-04-25	wk-form4_1714409462.xml	2799624000095	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	M	A	4	0.0000	12197	0	16476	285	D	0	1920512	"Kurth Chad P"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"Chief Accounting Officer, PAO"		0	0	0	0	0	0	0														
"2024-04-19 16:02:34"	2024-04-18	form4-04192024_080418.xml	141588924011212	0	0	0	866729	"Scholastic Corp"	2731	DE	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	SCHL	1	1	1	1	S	D	4	33.5100	400000	13404000	651857	159	I	0	1676522	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1														
"2024-04-17 17:06:13"	2024-04-15	wk-form4_1713387960.xml	157058524000120	0	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	2	1	0	3	S	D	4	39.4169	75000	2956271	260150	41	D	0	1082013	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:20:26"	2024-04-16	doc4.xml	122520824005085	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	2	1	1	2	M	A	4	27.9848	1422472	39807615	7583682	23	D	0	1099636	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:49:39"	2024-04-10	ownership.xml	95017024044216	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	1	M	A	4	162.9504	625	101844	16750	4	D	0	1090214	"Pompadur Martin"	"Imp Media Management, LLC"	"150 East 52Nd Street, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:45:34"	2024-04-10	ownership.xml	95017024044214	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	1	M	A	4	162.9504	625	101844	27978	2	D	0	1061170	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:40:17"	2024-04-10	ownership.xml	95017024044212	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	5	M	A	4	165.5530	10400	1721751	12727	447	D	0	1366647	"McNabb Lisbeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:30:30"	2024-04-10	ownership.xml	95017024044206	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	1	M	A	4	162.9504	625	101844	63875	1	D	0	1268944	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:27:33"	2024-04-10	ownership.xml	95017024044204	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	2	M	A	4	168.9482	2625	443489	12652	26	D	0	1187862	"Fitzsimons Dennis J"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:24:31"	2024-04-10	ownership.xml	95017024044202	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	1	M	A	4	162.9504	625	101844	12005	5	D	0	1162953	"Armstrong  D Geoffrey"	"1614 West 5Th Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:16:24"	2024-04-10	wk-form4_1712176750.xml	156470824000194	1	0	0	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	1	0	2	M	A	4	0.0000	3488	0	0	-100	D	0	1579381	"Siddiqui Masroor"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:15:57"	2024-04-10	wk-form4_1712176725.xml	156470824000193	1	0	0	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	1	0	2	M	A	4	0.0000	3488	0	0	-100	D	0	1579383	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:15:49"	2024-04-10	wk-form4_1712176690.xml	156470824000192	1	0	0	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	1	0	2	M	A	4	0.0000	3488	0	114	-103	D	0	1242818	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:15:39"	2024-04-10	wk-form4_1712176663.xml	156470824000191	1	0	0	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	1	0	2	M	A	4	0.0000	3488	0	0	-100	D	0	1420489	"Bancroft Natalie"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:15:32"	2024-04-10	wk-form4_1712176634.xml	156470824000190	1	0	0	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	1	0	2	M	A	4	0.0000	3488	0	1087	-145	D	0	1367776	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
