sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1036235	5	913665	1	000103623505000011	"2005-11-28 18:41:54"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	202600	15.5077	3141853	D	7552704	M	"By Neera Singh,By The Hersh Raj Singh Ed"	0	-3	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000007	"2005-11-22 19:16:09"	edgar.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	432500	8.61272	3725000	D	7755304	M	"By Neera Singh,By The Hersh Raj Singh Ed"	1	-5	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1257037	6	913665	1	000121465905001719	"2005-11-18 17:41:02"	f4111805_ex.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-09-16	S	0	8000	21.9	175200	D	6300	D		0	-56	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Steele Raymond"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1252179	2	913665	1	000121465905001715	"2005-11-18 17:16:16"	a111852f4_ex.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-08-30	S	0	6989	23.75	165989	D	20528	D		0	-25	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singer Steven G"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1250047	4	913665	1	000121465905001037	"2005-07-22 17:13:02"	m72250f4_ex.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock"	2005-07-21	S	0	1260	23.95	30177	D	8154	D		0	-13	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"St John Jonelle"	"C/o Motient Corporation"	"300 Knightsbridge Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000005	"2005-06-30 10:17:28"	primary_doc.xml	4	2005-06-29	0	1	0	000000000000000000	1	"Common Stock"	2005-06-29	S	0	1000	25	25000	D	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1300261	3	913665	1	000130026105000003	"2005-06-29 09:24:32"	primary_doc.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-06-27	S	0	3214	26.2	84207	D	5108	D		0	-39	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Stevens-Kittner Gerald"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1250047	3	913665	1	000125004705000001	"2005-06-17 17:30:05"	primary_doc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	1700	23.35	39695	D	9414	D		0	-15	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"St John Jonelle"	"40653 Shady Creek Ct"		Leesburg	VA	20175		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000004	"2005-06-16 12:23:26"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	1000	24	24000	D	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1300261	3	913665	1	000121465905000842	"2005-06-10 12:14:44"	rs61050f4_ex.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	492	20.7	10184	D	8322	D		0	-6	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Stevens-Kittner Gerald"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000003	"2005-06-10 10:17:40"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Common stock"	2005-06-09	S	0	1000	21.95	21950	D	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000002	"2005-05-20 17:29:36"	primary_doc.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	1000	20.1	20100	D	0	D		0	-100	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1252179	2	913665	1	000121465905000307	"2005-03-02 19:50:36"	s3258f4_ex.xml	4	2005-02-28	0	1	0	000000000000000000	2	"Common Stock"	2005-02-28	S	0	5611	28.25	158511	D	12517	D		0	-31	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singer Steven G"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292318	3	913665	1	000121465905000306	"2005-03-02 19:50:00"	s3257f4_ex.xml	4	2005-02-28	0	1	0	000000000000000000	2	"Common Stock"	2005-02-28	S	0	2806	28.25	79270	D	4208	D		0	-40	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Macklin Robert L"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1257037	6	913665	1	000121465905000302	"2005-03-02 19:47:10"	r3253f4_ex.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	10000	28.25	282500	D	1800	D		0	-85	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Steele Raymond"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242091	3	913665	1	000121465905000246	"2005-02-16 17:47:09"	m21551f4_ex.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	100000	29.75	2975000	D	0	D		0	-100	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Downie Christoper W"	"300 Knightsbridge Pkwy"		Lincolnshire	IL	60069		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292318	2	913665	1	000121465905000236	"2005-02-15 16:34:16"	s214511f4_ex.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock"	2005-02-11	S	0	17285	31.3467	541827	D	0	D		0	-100	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Macklin Robert L"	"300 Knightsbridge Pkwy"		Lincolnshire	IL	60069		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242091	5	913665	1	000121465904000787	"2004-12-07 17:42:05"	k12740f4_ex.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-12-03	S	0	40000	18.7692	750769	D	0	D		0	-100	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Downie Christoper W"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		0	1	0	0	"EVP, Treasurer, COO"		0	0	0	1	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	8	913665	1	000121465904000725	"2004-11-19 16:16:15"	f111647f4_ex.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	3120	18.65	58188	D	0	D		0	-100	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60069		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262554	3	913665	1	000121465904000721	"2004-11-19 16:15:04"	f111648f4_ex.xml	4	2004-11-17	0	1	0	000000000000000000	2	"Common Stock"	2004-11-17	S	0	67660	18	1217880	D	0	D		0	-100	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Matheson Dennis"	"300 Knightsbridge Pkwy"		Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212661	3	913665	1	000090266404001092	"2004-07-20 15:03:06"	srz04-0493_ex.xml	4	2004-03-24	1	1	0	000000000000000000	0	"Common Stock"	2004-03-24	S	0	1000	7.05	7050	D	2709000	M	"See footnote"	0	0	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Waterfall John C"	"C/o Morgens, Waterfall, Vintiadis & Co.,"	"600 Fifth Avenue, 27Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1012670	4	913665	1	000095012004000261	"2004-04-05 13:47:08"	jgd4motient_0317ex.xml	4	2003-12-16	1	0	0	000000000000000000	0	"Common stock"	2003-12-16	S	0	339700	6.36518	2162250	D	2276445	I	"By the entities listed"	1	-13	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Jgd Management Corp /ny"	"390 Park Avenue, 15Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
