acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-15 16:30:23"	2024-04-12	tm2411866-1_4seq1.xml	110465924047296	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	1	M	A	4	1.7900	54348	97283	55190	6455	D	0	1763039	"Vlacich Jason Paul"	"9320 Lakeside Blvd.,"	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2024-04-11 18:08:13"	2024-04-09	wk-form4_1711056060.xml	169241224000090	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	0	2	S	D	4	9.5150	10000	95150	2563205	0	I	0	1425873	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:31:27"	2024-04-09	tm2411540-2_4seq1.xml	110465924045837	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	1	M	A	4	1.7900	54348	97283	122863	79	D	0	1765471	"Lewis Heidi Diane"	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-04-10 16:30:14"	2024-04-09	tm2411540-1_4seq1.xml	110465924045832	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	1	M	A	4	1.7900	108695	194564	93158	-700	D	0	1763047	"Schrenk Troy C."	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		0	1	0	0	"SEVP, Operations, CCO"		0	0	0	0	0	0	1														
"2024-04-05 16:30:16"	2024-04-04	tm2411214-1_4seq1.xml	110465924044298	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	1	M	A	4	1.7900	217739	389753	1455699	18	D	0	1763054	"Archer James B."	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0														
"2024-04-03 16:46:06"	2024-04-01	form4.xml	112760224012252	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	1	1	M	A	4	0.0000	8856	0	272097	3	D	0	1494424	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 16:44:18"	2024-04-01	form4.xml	112760224012250	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	1	1	M	A	4	0.0000	6529	0	67803	11	D	0	1440053	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0														
"2024-04-03 16:38:13"	2024-04-01	form4.xml	112760224012239	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	1	1	M	A	4	0.0000	11259	0	490993	2	D	0	1183302	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-01 16:34:33"	2024-03-28	wk-form4_1712003657.xml	162828024014063	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	1	S	D	4	46.9970	28000	1315915	51855	117	D	0	1825477	"Brizi Jorge Pablo"	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-25 18:20:08"	2024-03-22	ownership.xml	95017024036055	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	157.9662	704229	111244379	0	-100	D	0	2016257	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-21 18:45:19"	2024-03-20	wk-form4_1711061110.xml	146817424000040	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	1	S	D	4	157.7800	1000	157780	20546	5	D	0	1728713	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 16:02:44"	2024-03-20	wk-form4_1711051353.xml	136165824000099	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	S	D	4	47.0000	6000	282000	89491	7	D	0	1646525	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
