sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1301354	12	1041514	7	000106299314005737	"2014-10-01 09:01:45"	form4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	S	0	68	12.69	863	D	1064343	D	"By  CI Law Trustees Limited for the San "	0	0	10685	0	3	2	1	1	-5	12	39	-5	-9	-11	8	3	19	1	34	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	16	1041514	7	000106299314005736	"2014-10-01 09:01:09"	form4.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	163061	12.1968	1988829	D	18333	D		1	-90	10685	0	3	2	1	1	-5	12	39	-5	-9	-11	8	3	19	1	34	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	12	1041514	7	000106299314005658	"2014-09-25 16:15:23"	form4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	S	0	4000	12.9	51600	D	1064411	D	"By  CI Law Trustees Limited for the San "	0	0	12877	-3	0	0	-3	-8	-11	7	38	-2	-8	-2	20	19	30	8	37	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	12	1041514	7	000106299314005622	"2014-09-23 16:17:20"	form4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	S	0	21737	13.59	295406	D	1068411	D	"By  CI Law Trustees Limited for the San "	0	-2	12588	-2	0	0	-4	-13	-14	9	33	-3	-4	7	22	21	32	10	40	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	12	1041514	7	000106299314005579	"2014-09-19 16:16:12"	form4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	9000	13.57	122130	D	1090148	D	"By  CI Law Trustees Limited for the San "	0	-1	12047	-4	1	1	-4	-16	-20	6	32	-3	-1	18	28	23	37	11	48	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	4	1041514	7	000106299314005543	"2014-09-17 08:58:12"	form4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	25000	14.09	352250	D	92440	I	"By Trust"	0	-21	11309	0	2	2	-4	-21	-19	3	29	-3	-1	21	28	21	33	7	41	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	12	1041514	7	000106299314005513	"2014-09-15 16:18:38"	form4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	289631	13.2	3823129	D	1099148	D	"By  CI Law Trustees Limited for the San "	0	-21	10499	1	-5	-5	-7	-24	-20	-2	23	1	8	28	35	25	41	17	54	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1534422	5	1041514	7	000106299314005512	"2014-09-15 16:17:36"	form4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	4444	13.2	58661	D	8889	D		0	-33	10499	1	-5	-5	-7	-24	-20	-2	23	1	8	28	35	25	41	17	54	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Oh Phil-Hyun"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	0	1	0	0	"Pres of KSNET"		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301356	11	1041514	7	000106299314005509	"2014-09-15 16:16:17"	form4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	174926	13.2	2309023	D	99178	D		0	-64	10499	1	-5	-5	-7	-24	-20	-2	23	1	8	28	35	25	41	17	54	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Kotze Herman"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	7	1041514	7	000106299314005339	"2014-09-04 09:33:35"	form4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	4791	12.97	62139	D	8105	D		0	-37	5447	0	2	5	4	-5	-6	13	48	11	18	20	21	17	31	19	31	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299314005338	"2014-09-04 09:33:11"	form4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	8041	12.97	104292	D	13604	D		0	-37	5447	0	2	5	4	-5	-6	13	48	11	18	20	21	17	31	19	31	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	4	1041514	7	000106299314003981	"2014-07-01 17:00:10"	form4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	S	0	12649	11.23	142048	D	112738	D	"By trust"	0	-10	2341	3	-2	-2	-3	-9	7	-2	58	3	1	-3	12	14	31	55	36	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299314003821	"2014-06-20 17:04:23"	form4.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	22000	11.03	242660	D	15768	I	"See Footnote 3"	0	-58	3225	-2	0	0	1	-3	25	-5	66	0	-4	0	21	12	32	60	22	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299314003789	"2014-06-19 16:36:39"	form4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	2000	11.29	22580	D	37768	I	"See footnote 3"	0	-5	3222	2	-2	-2	-2	-3	23	-7	68	-2	-6	-1	21	10	31	57	29	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299314003778	"2014-06-18 17:00:13"	form4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	52500	11.17	586425	D	39768	I	"See footnote 3"	0	-57	3269	-1	2	2	-1	-1	22	-1	68	-3	-3	1	20	10	33	58	34	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299314003761	"2014-06-17 17:01:26"	form4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	113773	11.2498	1279923	D	92268	M	"A trust"	1	-55	3417	-1	-1	-1	-1	-1	27	-1	68	-5	0	0	21	8	36	58	40	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	7	1041514	7	000106299314003760	"2014-06-17 17:00:59"	form4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	4841	11.24	54413	D	9394	D		0	-34	3417	-1	-1	-1	-1	-1	27	-1	68	-5	0	0	21	8	36	58	40	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299314003740	"2014-06-16 16:59:00"	form4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	29098	11.52	335209	D	206041	I	"See footnote 3"	0	-12	3441	0	-1	-1	-2	-1	25	1	64	-4	1	2	20	13	40	59	38	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014214001036	"2014-05-14 17:26:09"	es1400645_4-net1.xml	4	2014-05-13	1	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	286109	10.54	3015589	D	64240	D		1	-82	3877	-2	-3	-3	-3	9	3	23	30	15	14	19	6	8	-10	36	22	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014214001022	"2014-05-12 17:05:08"	es1400623_4-net1.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	575000	10.1006	5807846	D	68266	D		1	-89	3296	6	0	0	-4	11	4	22	32	9	13	12	3	5	-18	30	18	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014214000988	"2014-05-07 17:13:20"	es1400610_4-net1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	532466	9.31878	4961934	D	76357	D		1	-87	2584	-1	1	1	17	23	15	37	55	2	3	-2	-11	21	-20	24	5	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014214000945	"2014-04-24 16:24:04"	es1400592_4-net1.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	61733	9	555597	D	83850	D		0	-42	2385	-1	1	1	0	19	20	26	49	0	-4	-12	-12	5	-22	23	1	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014214000695	"2014-03-20 19:22:24"	es1400467_4-net1.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	2000	10.27	20540	D	84719	D		0	-2	1360	1	-1	-1	0	-11	10	37	38	0	0	1	27	19	-21	67	9	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014214000652	"2014-03-14 17:45:58"	es1400435_4-net1.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	6855	10.26	70332	D	84747	D		0	-7	1317	0	4	4	1	-6	15	39	39	0	0	2	26	22	-16	68	6	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014214000585	"2014-03-05 17:47:49"	es1400389_4-net1.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	52438	10.2171	535765	D	84843	D		1	-38	1661	-1	3	3	5	3	12	25	46	2	2	2	19	23	-8	81	2	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014213002292	"2013-11-21 16:40:39"	es1301258_4-net1.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	100000	11.55	1155000	D	85581	D		0	-54	1849	3	-1	-1	1	-25	-13	-3	9	-5	-6	-6	-8	53	51	43	48	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014213002261	"2013-11-14 16:53:44"	es1301239_4-net1.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	134302	12.2228	1641543	D	86988	D		1	-61	1630	-2	0	0	-5	-28	-18	-13	6	1	1	2	-2	66	59	47	59	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1017645	11	1041514	7	000095014213002212	"2013-11-08 16:51:20"	es1301226_4-net1.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	92910	12.1354	1127500	D	88878	D		1	-51	1301	1	-1	-1	-2	-35	-21	-11	10	-1	2	0	-3	65	51	29	49	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299312003471	"2012-09-07 08:30:41"	form4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	10974	9.2	100961	D	115092	D	"See footnote"	0	-9	1370	0	-1	0	2	-3	-44	-33	20	-4	1	10	13	13	-2	53	-17	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	7	1041514	7	000106299312003469	"2012-09-07 08:28:01"	form4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	3002	9.38	28159	D	9372	D		0	-24	1370	0	-1	0	2	-3	-44	-33	20	-4	1	10	13	13	-2	53	-17	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	7	1041514	7	000106299312000698	"2012-02-28 16:39:18"	form4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	4005	9.93	39770	D	8289	D		0	-33	2301	-1	-2	-2	-10	-10	-15	-2	-43	1	0	-9	46	48	43	-2	-43	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	4	1041514	7	000106299310002176	"2010-06-24 16:35:28"	form4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	55000	15.27	839850	D	102853	I	"By trust"	0	-35	6277	-1	-3	-3	-11	-5	-27	-18	-46	0	8	7	-1	-17	-23	23	-45	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	10	1041514	7	000106299310000883	"2010-03-22 17:04:19"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	88852	18.25	1621549	D	20000	D		0	-82	6327	2	0	0	-2	-9	-20	-41	-51	0	-4	3	5	-3	-15	32	-26	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	10	1041514	7	000106299310000865	"2010-03-19 17:59:30"	form4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	46705	18.26	852833	D	108852	D		0	-30	6256	0	2	2	0	-9	-17	-38	-50	-1	-5	3	7	-1	-13	30	-29	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	13	1041514	7	000106299310000849	"2010-03-18 18:15:18"	form4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	1100	18.53	20383	D	155557	D		0	-1	6274	0	0	0	0	-10	-18	-40	-50	-3	-4	5	5	-2	-11	31	-25	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP Informat"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	10	1041514	7	000106299310000823	"2010-03-17 16:49:49"	form4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	100	18.55	1855	D	156657	D		0	0	6370	0	0	0	2	-8	-19	-39	-49	-3	-3	4	2	-3	-11	34	-28	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	10	1041514	7	000106299310000794	"2010-03-16 16:57:59"	form4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	13145	18.59	244366	D	156757	D		0	-8	6016	-1	0	0	2	-9	-23	-38	-49	-4	-1	5	4	-2	-12	33	-31	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	12	1041514	7	000106299310000737	"2010-03-12 16:46:28"	form4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	100	19.03	1903	D	169902	D		0	0	6434	0	-2	-2	-3	-13	-26	-41	-49	-2	5	5	3	3	-10	44	-31	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
