acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-13 16:05:08"	2023-12-12	form4-12132023_041201.xml	141588923016361	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	1	1	1	S	D	4	95.7900	1500	143685	31932	5	D	0	1216099	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-11 16:16:47"	2023-12-08	form4-12112023_091243.xml	141588923016181	0	0	0	1495320	"Vera Bradley, Inc."	3100		10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	VRA	1	1	0	1	S	D	4	7.5146	33500	251739	49135	214	D	0	1639857	"Kelley Mary Lou"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:31:35"	2023-12-08	wk-form4_1702071085.xml	106082223000168	1	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	72.5000	3400	246500	42783	9	D	0	1615988	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2023-12-01 16:15:27"	2023-11-30	form4.xml	112760223028594	1	0	0	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	2	S	D	4	52.7041	24823	1308274	16326	-292	D	0	1762499	"Sumner Susan Denise"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-11-29 16:01:30"	2023-11-27	es230322104_4-louvet.xml	95014223002858	0	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	1	1	4	S	D	4	124.3015	142026	17654047	220832	180	D	0	1669213	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-17 16:24:08"	2023-11-17	wk-form4_1700256230.xml	106082223000162	0	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	71.0192	312	22158	18298	2	D	0	1805801	"Pivar Ben"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-11-03 16:24:11"	2023-11-03	wk-form4_1699043040.xml	106082223000158	1	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	69.9600	2000	139920	61169	3	D	0	1749016	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Retail, Chf. Merch. Ofc."		0	0	0	0	0	0	1														
"2023-11-03 16:22:36"	2023-11-03	wk-form4_1699042936.xml	106082223000157	1	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	69.2400	3800	263112	105334	4	D	0	1454329	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-03 16:21:33"	2023-11-02	wk-form4_1699042882.xml	106082223000156	1	0	1	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	69.6874	19500	1358904	97900	25	D	0	1484629	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-10-19 16:41:34"	2023-10-17	form4.xml	92963823002812	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	29.5614	80574	2381884	1052526	8	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2023-10-17 16:15:18"	2023-10-13	form4.xml	89225123000163	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	0	1	S	D	4	514.1702	1968	1011887	6250	46	D	0	1532768	"Barstad Melanie W."	"P.O. Box 625737"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 21:03:35"	2023-09-11	form4.xml	112760223024117	0	0	0	821002	"G III Apparel Group Ltd /de/"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	GIII	1	1	0	1	S	D	4	24.0400	10000	240400	29357	52	D	0	1247389	"Feller Alan"	"C/o G-Iii Apparel Group, Ltd."	"512 Seventh Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 17:04:37"	2023-09-08	form4.xml	106299323017953	0	0	0	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	1	0	2	S	D	4	21.2775	26896	572279	26069	-3252	D	0	1726888	"Weinswig Deborah"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 15:28:13"	2023-09-06	form4.xml	106299323017833	1	0	0	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	1	1	1	S	D	4	401.0000	27981	11220381	3892	-116	D	0	1731728	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-08-07 16:19:30"	2023-08-04	wk-form4_1691439557.xml	106082223000134	1	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	74.8800	2000	149760	27085	8	D	0	1484630	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1														
"2023-08-04 16:15:34"	2023-08-02	form4.xml	89225123000094	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	1	1	S	D	4	498.3501	5050	2516668	65603	8	D	0	1378104	"Thompson Michael Lawrence"	"6800 Cintas Boulevard"	"P.O. Box 625737"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2023-07-28 16:11:35"	2023-07-26	form4.xml	89225123000085	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	0	1	S	D	4	516.8599	2084	1077136	11001	23	D	0	1203526	"Scaminace Joseph"		"P.O. Box 625737"	Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 16:17:24"	2023-07-14	form4.xml	89225123000084	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	0	1	S	D	4	496.2502	2686	1332928	30066	10	D	0	1368659	"Adolph Gerald S"	"47 Montgomery Circle"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-03 13:03:26"	2023-06-29	es230374177_4-scully.xml	95014223001911	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	2	S	D	4	20.5825	40000	823298	52173	329	D	0	1289183	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 19:54:19"	2023-06-27	form4.xml	112760223019581	0	0	0	821002	"G III Apparel Group Ltd /de/"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	GIII	1	1	1	1	S	D	4	19.7500	208943	4126624	200143	-2374	D	0	1332749	"Aaron Sammy"	"C/o G-Iii Apparel Group, Ltd."	"512 Seventh Avenue"	"New York"	NY	10018		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0														
"2023-06-02 16:33:49"	2023-05-31	doc4.xml	120919123033797	0	0	0	1336917	"Under Armour, Inc."	2300	MD	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	UA	1	1	1	1	S	D	4	6.1300	16000000	98080000	17131894	1414	I	0	1344637	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. Chair, Brand Chief"		0	0	0	0	0	0	0														
"2023-06-01 20:04:22"	2023-05-31	doc4.xml	120919123033463	1	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	1	1	S	D	4	13.4500	2938	39516	173732	2	D	0	1263162	"Jaffe Seth"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-03-17 16:15:20"	2023-03-16	form4.xml	112760223010664	1	0	0	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	1	S	D	4	50.9851	35684	1819354	92252	63	D	0	1759336	"Waldeck Christopher"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"EVP, Co-COO, GB Pres-Lee"		0	0	1	1	0	0	1														
"2023-03-10 16:15:33"	2023-03-08	form4.xml	112760223009746	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	1	S	D	4	51.8232	62666	3247555	107651	139	D	0	1759648	"Waldron Thomas E."	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"EVP, Co-COO, GB Pres Wrangler"		0	0	1	1	0	0	1														
"2023-03-06 18:12:49"	2023-03-02	wf-form4_167814435485665.xml	165390923000017	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	1	S	D	4	2.8200	10570	29807	323188	3	D	0	1616098	"Bufano Michael J"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-24 18:32:56"	2023-02-23	wf-form4_167486144240938.xml	165390923000015	1	0	1	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	3	S	D	4	2.7707	166665	461786	0	-100	I	0	1852323	"Zwillinger Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2023-02-14 16:03:56"	2023-02-10	doc4.xml	120919123009088	0	0	0	1336917	"Under Armour, Inc."	2300	MD	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	UA	1	1	1	1	S	D	4	9.3191	69823	650689	260291	37	D	0	1679626	"Rocker Tchernavia"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-02-01 21:44:01"	2023-01-31	doc4.xml	120919123006060	0	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	1	1	S	D	4	18.0401	5017	90507	28485	21	D	0	1862431	"Stirling Lisa"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0														
